﻿id,datum,hospitalizovani_celkem,hospitalizovani_bez_ockovani,hospitalizovani_bez_ockovani_relativni_pocet,hospitalizovani_bez_ockovani_vek_prumer,hospitalizovani_nedokoncene_ockovani,hospitalizovani_nedokoncene_ockovani_relativni_pocet,hospitalizovani_nedokoncene_ockovani_vek_prumer,hospitalizovani_dokoncene_ockovani,hospitalizovani_dokoncene_ockovani_relativni_pocet,hospitalizovani_dokoncene_ockovani_vek_prumer,hospitalizovani_posilujici_davka,hospitalizovani_posilujici_davka_relativni_pocet,hospitalizovani_posilujici_davka_vek_prumer
a6b8a1de-38c9-4945-a9b5-0f7929e11bc9,2021-01-28,542,538,0.992619926199,69,4,0.0073800738,84,0,0,,0,0,
26a187ff-c0f9-461c-a05b-7ab784a1e073,2021-01-29,603,597,0.990049751243,69,6,0.009950248756,79,0,0,,0,0,
bc742521-953d-40cc-8053-553370ba996a,2021-01-30,422,416,0.985781990521,70,6,0.014218009478,79,0,0,,0,0,
4fae88a5-a7ac-43e9-bbb1-70a04a619586,2021-01-31,383,381,0.994778067885,69,2,0.005221932114,89,0,0,,0,0,
39dbe8a3-986e-4585-b7dc-402b037b8122,2021-02-01,754,742,0.984084880636,68,12,0.015915119363,83,0,0,,0,0,
67906bcf-380f-4cc8-ad8b-a744e327301f,2021-02-02,627,616,0.98245614035,70,11,0.017543859649,80,0,0,,0,0,
6128764a-f465-4bcc-8466-6973ec6c4201,2021-02-03,594,588,0.989898989898,69,6,0.010101010101,85,0,0,,0,0,
79d73ec7-88a6-40e7-bd41-f668b180a822,2021-02-04,617,597,0.967585089141,67,20,0.032414910858,77,0,0,,0,0,
89d5a976-130e-4a73-b5c0-de02fd228131,2021-02-05,583,571,0.979416809605,68,11,0.018867924528,82,1,0.001715265866,22,0,0,
540a8297-fbf9-4ff6-a2cb-80a12c8f7034,2021-02-06,486,475,0.977366255144,68,11,0.022633744855,80,0,0,,0,0,
9531a3b8-d5a8-4a19-bd3a-26e0597e3dab,2021-02-07,430,420,0.976744186046,67,10,0.023255813953,80,0,0,,0,0,
e3d7f276-f380-47cc-9047-457aa3673576,2021-02-08,680,663,0.975,69,17,0.025,81,0,0,,0,0,
2e9adadf-ff1c-4ecd-be32-6a480a04f09a,2021-02-09,645,623,0.965891472868,68,22,0.034108527131,82,0,0,,0,0,
0f3ab399-5cdd-450c-aca0-ade95d5dad7f,2021-02-10,624,614,0.983974358974,67,10,0.016025641025,81,0,0,,0,0,
51d25937-3969-4b21-b103-8b50e9f5cd19,2021-02-11,617,596,0.965964343598,67,21,0.034035656401,80,0,0,,0,0,
b4479b06-6b06-42ef-a338-5b1e5d3efb44,2021-02-12,604,585,0.968543046357,67,19,0.031456953642,84,0,0,,0,0,
dc3c6f7c-d794-4081-b95f-ce338571579a,2021-02-13,469,448,0.955223880597,66,21,0.044776119402,83,0,0,,0,0,
88c58b0f-555a-4614-bb59-a80e57761271,2021-02-14,525,515,0.980952380952,67,10,0.019047619047,83,0,0,,0,0,
9cfb23c4-4cae-4a33-afb9-c3e517054cfb,2021-02-15,732,708,0.967213114754,66,23,0.031420765027,85,1,0.001366120218,82,0,0,
b76bb541-cb0a-4a31-a362-38b2fccda2b1,2021-02-16,752,731,0.972074468085,67,20,0.02659574468,85,1,0.001329787234,87,0,0,
cb49efea-61da-4ffe-b11c-fbeaa64babd9,2021-02-17,789,766,0.970849176172,68,22,0.027883396704,83,1,0.001267427122,87,0,0,
389d0ea9-3638-4108-8b3b-e4424fb96123,2021-02-18,718,706,0.983286908077,66,11,0.015320334261,85,1,0.00139275766,71,0,0,
8072fae4-9af0-4045-90ce-e6f223c2a58a,2021-02-19,767,750,0.977835723598,66,15,0.019556714471,84,2,0.002607561929,88,0,0,
53b43fe3-ab6f-4e50-bdea-8af07b8e78e5,2021-02-20,565,546,0.966371681415,67,17,0.030088495575,82,2,0.003539823008,76,0,0,
8319a520-fb43-42e2-a81f-daf16aa3cea6,2021-02-21,581,576,0.99139414802,67,5,0.008605851979,87,0,0,,0,0,
8f99198b-ee5f-481d-922f-7fae7c7126db,2021-02-22,919,902,0.981501632208,66,14,0.015233949945,83,3,0.003264417845,69,0,0,
81c84626-7327-4193-a3c5-751a59ba3a1b,2021-02-23,834,818,0.980815347721,66,13,0.015587529976,85,3,0.003597122302,84,0,0,
9eafb850-4c6b-468b-aaa6-35689e8951a4,2021-02-24,838,822,0.980906921241,67,13,0.015513126491,85,3,0.003579952267,84,0,0,
42f19a48-c916-489a-97d3-6945e82e9352,2021-02-25,897,866,0.965440356744,66,28,0.031215161649,82,3,0.003344481605,72,0,0,
6e99ce9f-611b-4e6c-a811-ab30a1bdb0d4,2021-02-26,893,866,0.969764837625,65,24,0.026875699888,82,3,0.003359462486,83,0,0,
8e4be27d-6629-4582-ae39-f86d059dc5a8,2021-02-27,705,691,0.980141843971,66,11,0.015602836879,82,3,0.004255319148,88,0,0,
9368e2a5-6d1b-4203-bf21-ab865924c881,2021-02-28,657,646,0.983257229832,67,9,0.013698630136,83,2,0.00304414003,82,0,0,
ad6f58ff-476a-40bd-8a9d-17a844c9d8b8,2021-03-01,1151,1133,0.984361424847,67,11,0.009556907037,85,7,0.006081668114,82,0,0,
3ddbb2ca-b2d7-4d56-a0c5-86cce5038ef8,2021-03-02,1034,1002,0.969052224371,66,21,0.020309477756,85,11,0.010638297872,80,0,0,
91e736a7-b05c-40bf-8b58-07cbeb5960b4,2021-03-03,861,846,0.982578397212,66,10,0.011614401858,81,5,0.005807200929,83,0,0,
1fb651f6-1827-4dec-9560-02ddc31f9b2e,2021-03-04,904,888,0.982300884955,65,13,0.014380530973,87,3,0.00331858407,89,0,0,
1c43b60e-3955-43a3-81cc-c4842751b629,2021-03-05,882,858,0.972789115646,66,21,0.023809523809,83,3,0.003401360544,78,0,0,
a6006862-02d0-4ac3-a062-71988c33d84f,2021-03-06,733,716,0.976807639836,65,15,0.020463847203,84,2,0.00272851296,84,0,0,
851b0417-3f7b-48a3-b985-fb1c2f0b98df,2021-03-07,713,698,0.978962131837,65,12,0.01683029453,86,3,0.004207573632,84,0,0,
442297e6-41e7-476a-b351-5c09060fb5ba,2021-03-08,1031,1012,0.981571290009,65,17,0.01648884578,83,2,0.001939864209,81,0,0,
531c5ea8-c1ea-4d97-966e-ac5fd681bade,2021-03-09,966,936,0.968944099378,65,28,0.028985507246,84,2,0.002070393374,80,0,0,
8a0c52ce-c827-4fb8-a850-eb88a1d2f100,2021-03-10,1003,966,0.963110667996,65,26,0.0259222333,83,11,0.010967098703,79,0,0,
51505b96-83e1-4517-9237-fa2d0cc793e8,2021-03-11,892,849,0.951793721973,66,36,0.040358744394,84,7,0.007847533632,76,0,0,
be01d629-cae5-42a4-80c9-388fd340263a,2021-03-12,977,956,0.978505629477,65,15,0.015353121801,85,6,0.00614124872,80,0,0,
7e478f9d-8904-4c51-bd0a-f53e5cfdda48,2021-03-13,728,712,0.978021978021,65,13,0.017857142857,81,3,0.00412087912,78,0,0,
058130d8-683f-417d-8178-bebdb958f26c,2021-03-14,651,629,0.966205837173,65,19,0.029185867895,83,3,0.00460829493,81,0,0,
573be632-cace-4974-adca-24512aa7badc,2021-03-15,1014,971,0.957593688362,65,37,0.036489151873,82,6,0.005917159763,82,0,0,
d0f67b1a-8067-42a5-bebf-e6f76c1f4857,2021-03-16,908,866,0.953744493392,65,31,0.034140969162,79,11,0.012114537444,80,0,0,
34edcfdb-7401-4d56-a616-325fcb55a079,2021-03-17,875,844,0.964571428571,65,27,0.030857142857,82,4,0.004571428571,82,0,0,
9554501e-32bd-46a4-8764-7705018fedf0,2021-03-18,793,770,0.970996216897,65,21,0.026481715006,84,2,0.002522068095,88,0,0,
8b94e135-8dc7-4592-9870-1cb7e00730fd,2021-03-19,801,762,0.951310861423,65,33,0.041198501872,82,6,0.007490636704,77,0,0,
a4b9fe6e-86b4-4e47-bade-96f37ea07080,2021-03-20,572,537,0.938811188811,65,27,0.047202797202,81,8,0.013986013986,83,0,0,
2bf0df69-425d-4244-be1c-c158bc0bc432,2021-03-21,559,536,0.958855098389,65,17,0.030411449016,80,6,0.010733452593,86,0,0,
160f60be-d4f7-4792-8c6a-9829b024f1b6,2021-03-22,922,874,0.947939262472,65,42,0.045553145336,81,6,0.00650759219,79,0,0,
a1b86452-fb50-4ec6-9dd9-c1d15bdc1686,2021-03-23,755,709,0.939072847682,65,36,0.047682119205,78,10,0.013245033112,76,0,0,
f068367f-a1b9-484f-8422-5b11aa4f002a,2021-03-24,728,675,0.927197802197,65,46,0.063186813186,78,7,0.009615384615,80,0,0,
76899dfe-de03-497c-a5b1-3a941de41f86,2021-03-25,717,675,0.941422594142,65,35,0.048814504881,80,7,0.009762900976,84,0,0,
344c45d3-8dee-4b7d-b51e-529eef4be03d,2021-03-26,708,658,0.929378531073,66,45,0.063559322033,82,5,0.007062146892,79,0,0,
451177fb-f044-4afe-9fd2-38baa396a58f,2021-03-27,559,510,0.912343470483,65,46,0.08228980322,79,3,0.005366726296,78,0,0,
d9498fc0-5a13-49f0-b2a1-efebd73add41,2021-03-28,498,468,0.939759036144,65,27,0.054216867469,79,3,0.006024096385,86,0,0,
9d280dc3-b226-4233-aa20-d25978ad486c,2021-03-29,777,716,0.921492921492,65,50,0.06435006435,80,11,0.014157014157,81,0,0,
991f5fc2-b294-4e1a-bccd-41a535cf9d89,2021-03-30,652,598,0.91717791411,64,47,0.07208588957,79,7,0.010736196319,77,0,0,
ea3edeed-9287-417d-b475-31823c80ab7e,2021-03-31,650,595,0.915384615384,64,50,0.076923076923,78,5,0.007692307692,78,0,0,
82ec3f6d-905b-4c4d-b892-46c3f6a3a3a4,2021-04-01,595,556,0.934453781512,64,36,0.06050420168,78,3,0.005042016806,90,0,0,
9d87463d-e1aa-41ee-a88e-4cfb847abf9a,2021-04-02,478,444,0.928870292887,64,32,0.066945606694,76,2,0.004184100418,85,0,0,
ac44b841-a2ad-46e3-92af-65401d49d3ff,2021-04-03,485,446,0.919587628865,64,34,0.070103092783,77,5,0.01030927835,79,0,0,
e1423642-ae48-4e44-a106-1a0f3eb1b7c0,2021-04-04,440,404,0.918181818181,64,33,0.075,78,3,0.006818181818,77,0,0,
8f84c6c2-1f8b-4422-b2c5-f856039a735e,2021-04-05,375,343,0.914666666666,65,29,0.077333333333,77,3,0.008,71,0,0,
adb0c185-ce68-4810-a904-0298cb32bbac,2021-04-06,639,584,0.913928012519,64,45,0.070422535211,77,10,0.015649452269,85,0,0,
d48637c0-fa39-4e71-a7cf-e34ba761d879,2021-04-07,506,475,0.938735177865,64,23,0.045454545454,75,8,0.015810276679,77,0,0,
e4316606-2eb0-4721-a6fa-ae3dee858012,2021-04-08,430,383,0.890697674418,64,38,0.088372093023,78,9,0.020930232558,83,0,0,
53c127af-5adc-4dc0-957f-09f1e4722c46,2021-04-09,472,431,0.91313559322,64,32,0.067796610169,79,9,0.01906779661,82,0,0,
ca873048-a1d0-4da5-9d62-795ba57fdc22,2021-04-10,299,269,0.899665551839,65,20,0.066889632107,78,10,0.033444816053,83,0,0,
52bf48a6-900f-427d-bb22-f01dc29f91c8,2021-04-11,284,248,0.873239436619,63,29,0.102112676056,77,7,0.024647887323,85,0,0,
24635706-0575-4b97-ad2b-cc43a6fee9e8,2021-04-12,414,372,0.898550724637,65,31,0.074879227053,78,11,0.026570048309,83,0,0,
bdf2bfcc-9077-4288-81cb-f8fa57a899b6,2021-04-13,374,346,0.925133689839,64,25,0.066844919786,78,3,0.008021390374,86,0,0,
b566a69d-d372-45fa-8c05-6d11cc23ecd2,2021-04-14,379,342,0.902374670184,65,30,0.079155672823,76,7,0.018469656992,83,0,0,
2e92aa1e-7bf7-4edf-9853-0ef4116789fa,2021-04-15,348,307,0.882183908045,63,32,0.091954022988,79,9,0.025862068965,86,0,0,
29ebc0b6-81cf-4e5e-8943-625dd8275a4d,2021-04-16,338,295,0.872781065088,64,39,0.115384615384,77,4,0.011834319526,74,0,0,
c3ad6ae5-2324-4e19-bcf9-69572930e27d,2021-04-17,263,237,0.90114068441,62,21,0.079847908745,79,5,0.019011406844,81,0,0,
0657c5f1-2d5c-4057-a836-98dc63af0927,2021-04-18,231,202,0.874458874458,63,23,0.099567099567,77,6,0.025974025974,79,0,0,
d61dc0ad-9ea7-4a2d-84d4-c5980ec40217,2021-04-19,350,317,0.905714285714,63,23,0.065714285714,77,10,0.028571428571,81,0,0,
37c04a87-bd93-4509-9289-a95700dd9697,2021-04-20,330,302,0.915151515151,62,20,0.060606060606,79,8,0.024242424242,76,0,0,
66725b03-f9df-45d6-8db3-5a31c5953d38,2021-04-21,334,300,0.898203592814,63,24,0.071856287425,76,10,0.02994011976,66,0,0,
e474df26-df4f-4d76-813c-21129b7ad2e2,2021-04-22,257,232,0.902723735408,61,18,0.070038910505,76,7,0.027237354085,84,0,0,
346070a4-c49f-455e-ad1d-4c08656e7655,2021-04-23,244,220,0.901639344262,63,17,0.069672131147,79,7,0.02868852459,77,0,0,
e0f316fb-1d38-4c7a-a387-f55b980335df,2021-04-24,168,150,0.892857142857,61,15,0.089285714285,76,3,0.017857142857,83,0,0,
601845bc-5dac-4e56-bdaa-0a4d9c3f1fb9,2021-04-25,164,146,0.890243902439,64,13,0.079268292682,80,5,0.030487804878,66,0,0,
e4fd1e53-1bab-4be9-880f-d09b52f39aac,2021-04-26,262,240,0.916030534351,63,12,0.045801526717,76,10,0.038167938931,80,0,0,
9c04631f-edaa-4f4d-8205-789aa02fc0a2,2021-04-27,252,225,0.892857142857,63,18,0.071428571428,78,9,0.035714285714,80,0,0,
492de1f9-5499-455f-9b38-1d12a0dd67ee,2021-04-28,228,201,0.881578947368,64,24,0.105263157894,77,3,0.013157894736,80,0,0,
a3422e7b-bb93-44cf-8b6e-e33b39df10ee,2021-04-29,241,212,0.879668049792,64,23,0.095435684647,79,6,0.02489626556,75,0,0,
b459eb3b-de47-47a1-8a07-be6dd1616c32,2021-04-30,208,190,0.913461538461,59,15,0.072115384615,75,3,0.014423076923,73,0,0,
26db8fa5-d44b-4930-9eea-cc99625ae523,2021-05-01,156,143,0.916666666666,60,9,0.057692307692,74,4,0.025641025641,85,0,0,
cbcbad90-b6ae-460d-b5f2-c8a1c59ddd23,2021-05-02,143,125,0.874125874125,63,11,0.076923076923,75,7,0.048951048951,81,0,0,
f476e7af-90cd-4faf-9bb7-456c3302027f,2021-05-03,255,220,0.862745098039,62,29,0.113725490196,76,6,0.023529411764,81,0,0,
08ff8444-b6da-4b3f-b691-850a83bfc927,2021-05-04,174,150,0.862068965517,63,19,0.109195402298,75,5,0.028735632183,84,0,0,
b2fddd6d-48ad-42a7-baad-d7492f212b21,2021-05-05,175,155,0.885714285714,60,14,0.08,77,6,0.034285714285,73,0,0,
6113808d-8fc5-4174-9c2b-1d7baa666ca7,2021-05-06,163,139,0.852760736196,61,14,0.085889570552,75,10,0.061349693251,80,0,0,
8194e0d8-83ec-4a51-87c4-44d24198c2bd,2021-05-07,178,154,0.865168539325,62,19,0.106741573033,73,5,0.02808988764,81,0,0,
f13e526e-c91e-41cd-993d-fc46d84ef1b8,2021-05-08,91,82,0.901098901098,63,6,0.065934065934,77,3,0.032967032967,86,0,0,
b0b64ab1-3038-418f-974a-ccbdc7edf207,2021-05-09,99,80,0.80808080808,62,13,0.131313131313,72,6,0.060606060606,76,0,0,
69342f87-c8ee-4e96-a289-8c093359e8a1,2021-05-10,178,151,0.848314606741,61,20,0.112359550561,73,7,0.039325842696,73,0,0,
38e7251b-3f1b-40d2-b251-794c0064bba4,2021-05-11,136,124,0.911764705882,59,10,0.073529411764,76,2,0.014705882352,68,0,0,
1eca5153-381e-4ce8-a7c3-ca2c2802795f,2021-05-12,135,112,0.829629629629,60,13,0.096296296296,73,10,0.074074074074,84,0,0,
7e5911aa-577e-4f43-9ce5-b4779b4c9799,2021-05-13,117,102,0.871794871794,62,14,0.119658119658,72,1,0.008547008547,67,0,0,
d73549a3-4316-4ac7-94f3-f647788d0fcc,2021-05-14,103,88,0.854368932038,60,11,0.106796116504,73,4,0.038834951456,80,0,0,
39f1ee8d-0e85-48aa-a186-b3e1d4276bc4,2021-05-15,61,53,0.868852459016,55,6,0.098360655737,74,2,0.032786885245,82,0,0,
27665cda-88e2-4b91-bfd3-105120e6ecc8,2021-05-16,63,54,0.857142857142,60,6,0.095238095238,73,3,0.047619047619,80,0,0,
b2f51f46-933c-41a7-bd9e-ab2bc0489244,2021-05-17,103,85,0.825242718446,59,15,0.145631067961,74,3,0.029126213592,62,0,0,
dccee93b-1e12-47a6-aab4-f7fcc7c65786,2021-05-18,86,70,0.813953488372,62,11,0.127906976744,80,5,0.058139534883,87,0,0,
c9258ade-a637-41ff-b9ee-d37daf574317,2021-05-19,70,58,0.828571428571,62,10,0.142857142857,76,2,0.028571428571,78,0,0,
7f7e5c71-143c-47bc-b2e5-6c73e2d1306e,2021-05-20,66,54,0.818181818181,66,8,0.121212121212,73,4,0.060606060606,84,0,0,
541bb02a-eb91-4151-a03b-d69e963a3a5e,2021-05-21,77,61,0.792207792207,57,13,0.168831168831,75,3,0.038961038961,86,0,0,
72797435-bfe6-40d4-b4d1-fe6eeabf2af9,2021-05-22,31,28,0.903225806451,65,1,0.032258064516,79,2,0.064516129032,68,0,0,
7b54ae29-e61a-4919-90f8-0a70fbe596c2,2021-05-23,30,21,0.7,61,9,0.3,73,0,0,,0,0,
ab5d9a97-f4cd-438e-86f0-ed9dec77160d,2021-05-24,53,42,0.792452830188,56,7,0.132075471698,71,4,0.075471698113,74,0,0,
bd548ac5-2778-4ee8-ba26-38114a531ab5,2021-05-25,59,49,0.830508474576,64,9,0.152542372881,73,1,0.016949152542,87,0,0,
e3f0cd84-b819-4a4c-b760-ebca0b978845,2021-05-26,58,46,0.793103448275,62,9,0.155172413793,72,3,0.051724137931,85,0,0,
2b4025cb-41e0-461f-b1f5-8f31d8707e07,2021-05-27,37,29,0.783783783783,65,3,0.081081081081,69,5,0.135135135135,78,0,0,
a9d7947d-e134-4dae-ad2a-cf058006e085,2021-05-28,42,32,0.761904761904,65,7,0.166666666666,69,3,0.071428571428,83,0,0,
073d3b2f-3c3d-4860-8f26-bd097c9df7f7,2021-05-29,20,17,0.85,64,2,0.1,66,1,0.05,84,0,0,
b852580c-c1a7-417e-bf1c-34b445daf35b,2021-05-30,26,21,0.807692307692,58,3,0.115384615384,78,2,0.076923076923,84,0,0,
834236aa-be86-43f5-ab24-2a07f49952fa,2021-05-31,39,29,0.743589743589,58,9,0.230769230769,70,1,0.025641025641,64,0,0,
c1614fe8-fec3-4cfd-ad01-958e50c43038,2021-06-01,27,19,0.703703703703,53,8,0.296296296296,73,0,0,,0,0,
d95635a6-a49f-41e7-811a-887c4f16a0bf,2021-06-02,37,28,0.756756756756,61,7,0.189189189189,71,2,0.054054054054,94,0,0,
341906f5-2611-439a-a750-cc439ffedc65,2021-06-03,20,16,0.8,56,4,0.2,73,0,0,,0,0,
63b7b767-8188-49e9-ad88-8ad86298291e,2021-06-04,25,21,0.84,62,4,0.16,71,0,0,,0,0,
16fbcdc0-57e5-4ae9-8452-06cc52846cc2,2021-06-05,15,13,0.866666666666,50,2,0.133333333333,77,0,0,,0,0,
df01f694-3b25-4757-9787-65440ee46f9f,2021-06-06,11,6,0.545454545454,64,1,0.090909090909,64,4,0.363636363636,78,0,0,
444e6081-5ed4-41b0-8ec8-f81a59aceb28,2021-06-07,16,13,0.8125,65,1,0.0625,80,2,0.125,70,0,0,
2d9654b1-49b0-4885-a3e0-780f0e6cd636,2021-06-08,23,19,0.826086956521,61,3,0.130434782608,72,1,0.043478260869,80,0,0,
9d9ae980-77c4-43fc-8037-1ac1815123c4,2021-06-09,14,9,0.642857142857,56,5,0.357142857142,69,0,0,,0,0,
a1e5a737-539f-48fd-bbe5-beb404ab5604,2021-06-10,15,13,0.866666666666,51,1,0.066666666666,58,1,0.066666666666,84,0,0,
b9e62464-f74e-4e87-ac40-e33bf382b6ba,2021-06-11,10,5,0.5,44,3,0.3,83,2,0.2,76,0,0,
f8907551-99e7-4249-96f8-e204fbad6011,2021-06-12,8,8,1,51,0,0,,0,0,,0,0,
2baa0fed-285b-4d9a-a48b-e95d4619921d,2021-06-13,3,3,1,49,0,0,,0,0,,0,0,
ca9e0d8c-b630-4224-b204-d5b3d8ec18c1,2021-06-14,8,6,0.75,45,1,0.125,70,1,0.125,80,0,0,
a7b3b703-8bed-4500-9b68-b24841686aa5,2021-06-15,9,8,0.888888888888,57,1,0.111111111111,72,0,0,,0,0,
b95e5489-1761-4512-a6d4-0daf7faa2056,2021-06-16,6,3,0.5,53,2,0.333333333333,68,1,0.166666666666,75,0,0,
25ea1aab-db2b-4a2a-9427-ba3b0a4ca24b,2021-06-17,23,15,0.652173913043,66,5,0.217391304347,75,3,0.130434782608,84,0,0,
4f0c426b-9e28-45f4-a3a1-82c8c8220c98,2021-06-18,8,6,0.75,52,2,0.25,68,0,0,,0,0,
f5256916-ebad-4ff4-952b-19a19dd833b9,2021-06-19,9,9,1,63,0,0,,0,0,,0,0,
c864cecc-d8aa-400c-a9dd-ae40bb4498b3,2021-06-20,2,1,0.5,79,0,0,,1,0.5,89,0,0,
3d18082d-e518-4baf-b4a6-eea20d299611,2021-06-21,8,5,0.625,57,2,0.25,57,1,0.125,85,0,0,
fdb44679-280a-4e99-aa89-305388616567,2021-06-22,7,5,0.714285714285,72,1,0.142857142857,83,1,0.142857142857,92,0,0,
7c0453ad-2de0-4b58-b040-64ecfed6c1ee,2021-06-23,7,4,0.571428571428,56,1,0.142857142857,71,2,0.285714285714,77,0,0,
e4efcebe-a6f7-4136-b7a7-8d99dad2fa22,2021-06-24,4,4,1,52,0,0,,0,0,,0,0,
01db6501-6eff-4d77-a02e-3f2d1f76f0e7,2021-06-25,6,6,1,48,0,0,,0,0,,0,0,
92acf86f-dddd-4cfa-864a-ced399aa8163,2021-06-26,2,2,1,40,0,0,,0,0,,0,0,
c7e58463-ff7b-49f5-be6f-d8f327516487,2021-06-27,3,2,0.666666666666,57,0,0,,1,0.333333333333,89,0,0,
02a975f7-a926-4922-9e87-f83be844d367,2021-06-28,6,5,0.833333333333,47,1,0.166666666666,77,0,0,,0,0,
861b8405-bda8-4e8a-b62a-d537cf11310f,2021-06-29,3,2,0.666666666666,73,1,0.333333333333,55,0,0,,0,0,
be2872f4-3b9e-4593-9dab-0b66d39cd037,2021-06-30,9,6,0.666666666666,41,0,0,,3,0.333333333333,77,0,0,
8e05ae05-7506-4050-8ddd-9322f7128501,2021-07-01,3,3,1,69,0,0,,0,0,,0,0,
bc9c5f82-796b-4fea-a0bc-8e55c520e3fe,2021-07-02,2,1,0.5,20,1,0.5,68,0,0,,0,0,
f0570d01-33ba-4f76-a0b9-a5c305398866,2021-07-03,2,2,1,60,0,0,,0,0,,0,0,
69be69f7-b265-4a47-89b8-2d67b65e0cf4,2021-07-04,3,2,0.666666666666,15,1,0.333333333333,33,0,0,,0,0,
521d87da-3f5e-47cd-8770-837a4ee63d95,2021-07-05,1,1,1,27,0,0,,0,0,,0,0,
5c92db9c-29d0-45c6-ba5f-07de66e60237,2021-07-06,0,0,0,,0,0,,0,0,,0,0,
2ce36a95-09ea-474d-803f-ef2f95e9da3f,2021-07-07,8,7,0.875,60,1,0.125,62,0,0,,0,0,
915b0825-4a0b-47a5-ae8c-98cd98429216,2021-07-08,4,2,0.5,45,1,0.25,68,1,0.25,77,0,0,
679796be-bb28-4c74-bf1b-fae6644a40ed,2021-07-09,5,4,0.8,55,1,0.2,65,0,0,,0,0,
2ffe9edb-b14d-4755-9a4e-87bfcfd9398a,2021-07-10,2,1,0.5,65,0,0,,1,0.5,63,0,0,
d07345e7-7b72-4e7a-949a-22e6a73e0201,2021-07-11,5,4,0.8,32,0,0,,1,0.2,70,0,0,
