﻿id,datum,zemreli_celkem,zemreli_bez_ockovani,zemreli_bez_ockovani_relativni_pocet,zemreli_bez_ockovani_vek_prumer,zemreli_nedokoncene_ockovani,zemreli_nedokoncene_ockovani_relativni_pocet,zemreli_nedokoncene_ockovani_vek_prumer,zemreli_dokoncene_ockovani,zemreli_dokoncene_ockovani_relativni_pocet,zemreli_dokoncene_ockovani_vek_prumer,zemreli_posilujici_davka,zemreli_posilujici_davka_relativni_pocet,zemreli_posilujici_davka_vek_prumer
d1ec63ea-7882-403d-a000-11f1f3bb7b82,2021-02-03,137,135,0.985401459854,78,2,0.014598540145,68,0,0,,0,0,
298a3e1b-2c3d-4e88-bc34-c2cae93676ee,2021-02-04,129,126,0.976744186046,79,2,0.015503875968,85,0,0,,1,0.007751937984,79
da213c27-67d0-4a25-b84c-36f57a57758b,2021-02-05,127,126,0.992125984251,76,1,0.007874015748,85,0,0,,0,0,
b5316998-11df-4afc-8a88-11a9cb8b4ec9,2021-02-06,128,123,0.9609375,77,5,0.0390625,79,0,0,,0,0,
536e04b3-fb69-41af-9bc8-0f5f825a24a8,2021-02-07,131,128,0.977099236641,77,3,0.022900763358,85,0,0,,0,0,
99ffa2ca-1959-498a-80b1-9f764cc6294d,2021-02-08,139,139,1,76,0,0,,0,0,,0,0,
c03d5c5f-ca64-4f61-b636-f5c7c796d86c,2021-02-09,133,128,0.962406015037,77,5,0.037593984962,87,0,0,,0,0,
b38436c0-804b-497d-ad01-253caa52ba75,2021-02-10,134,133,0.992537313432,78,1,0.007462686567,85,0,0,,0,0,
45745d9d-6ff2-4999-9b9b-c2b51df24e10,2021-02-11,131,125,0.954198473282,78,6,0.045801526717,82,0,0,,0,0,
bdc2c3b0-25c6-4374-bc00-6d3b7aa65eec,2021-02-12,144,138,0.958333333333,77,6,0.041666666666,88,0,0,,0,0,
afb86aaa-96f5-4a39-99f4-bd073f538117,2021-02-13,118,115,0.974576271186,78,3,0.025423728813,83,0,0,,0,0,
8ceb6b95-b870-4dd1-9eef-06995dfa7dce,2021-02-14,149,146,0.979865771812,74,3,0.020134228187,92,0,0,,0,0,
b935b0aa-5b50-47f3-a805-6218c639abf7,2021-02-15,129,124,0.961240310077,77,5,0.038759689922,82,0,0,,0,0,
b2774b3c-3332-4256-8a5a-3a0d40b05315,2021-02-16,150,147,0.98,76,3,0.02,87,0,0,,0,0,
3c774653-b02c-4027-9e05-03c28b852d07,2021-02-17,132,127,0.962121212121,75,3,0.022727272727,88,1,0.007575757575,87,1,0.007575757575,72
a05d213f-ce80-4484-8219-7fff9bbc5ad0,2021-02-18,173,169,0.976878612716,76,4,0.023121387283,80,0,0,,0,0,
dc35089b-2913-468e-a770-ff0ca37b05d7,2021-02-19,182,175,0.961538461538,78,6,0.032967032967,89,1,0.005494505494,89,0,0,
ad73f814-f679-42cb-8387-dff72d7ce442,2021-02-20,177,173,0.977401129943,76,4,0.022598870056,81,0,0,,0,0,
750748d9-a7b0-40c0-90fc-15e76360bf50,2021-02-21,148,140,0.945945945945,75,8,0.054054054054,81,0,0,,0,0,
6386aa34-3c66-4e44-b8be-a9a88e603590,2021-02-22,166,164,0.987951807228,75,2,0.012048192771,87,0,0,,0,0,
8bf9d211-ef5f-42dc-b0f0-3a04795e6e1c,2021-02-23,148,140,0.945945945945,75,8,0.054054054054,85,0,0,,0,0,
70c7f671-c8dc-40d1-be46-0bb46ac55c4b,2021-02-24,144,139,0.965277777777,76,3,0.020833333333,85,2,0.013888888888,81,0,0,
1d86d341-55d2-4174-adec-7ee023780857,2021-02-25,183,178,0.972677595628,76,5,0.027322404371,83,0,0,,0,0,
f99dc4e1-afb4-45c7-962f-08b0583ed382,2021-02-26,191,183,0.958115183246,75,7,0.036649214659,85,1,0.005235602094,71,0,0,
517e2113-4fb9-4340-9cbc-e4dd819cb004,2021-02-27,193,187,0.968911917098,77,5,0.025906735751,91,1,0.00518134715,77,0,0,
98c872e5-4453-4c6c-95c5-5cf105cd324f,2021-02-28,183,179,0.978142076502,76,4,0.021857923497,91,0,0,,0,0,
a8bfcf6f-bf6a-46cd-b1e1-206e189585b5,2021-03-01,206,201,0.975728155339,75,5,0.02427184466,84,0,0,,0,0,
1fb07e08-70cd-486a-a697-768573e7861b,2021-03-02,193,186,0.963730569948,75,7,0.036269430051,88,0,0,,0,0,
b64afd27-61f5-4afe-8555-696060c78943,2021-03-03,202,193,0.955445544554,75,6,0.029702970297,85,2,0.009900990099,90,1,0.004950495049,81
d0e8aba6-d88a-4dde-a2e3-9dd9b679590a,2021-03-04,218,214,0.981651376146,74,4,0.018348623853,87,0,0,,0,0,
629215c5-5b51-4522-a931-2f599c84905c,2021-03-05,187,184,0.983957219251,75,3,0.016042780748,86,0,0,,0,0,
36cfcbf0-030d-4c65-ba51-90d8845b4328,2021-03-06,209,200,0.956937799043,75,9,0.043062200956,84,0,0,,0,0,
ac75a69e-a45a-4c59-bd53-0152b6791304,2021-03-07,204,194,0.950980392156,76,9,0.044117647058,86,1,0.004901960784,96,0,0,
35092e0c-b32f-456f-9c27-f8521375e582,2021-03-08,236,227,0.961864406779,74,7,0.029661016949,86,2,0.008474576271,81,0,0,
13fb806b-d06c-4414-982d-781328360a67,2021-03-09,233,224,0.961373390557,76,9,0.038626609442,86,0,0,,0,0,
8a995eac-e6b6-41f0-8fc9-f8e1b3664679,2021-03-10,229,219,0.956331877729,75,8,0.034934497816,79,2,0.008733624454,82,0,0,
e259b08e-7d11-4282-99a8-c3d02cdd497b,2021-03-11,230,219,0.952173913043,75,7,0.030434782608,88,4,0.017391304347,86,0,0,
852eccf3-253e-431b-a82c-c85998ea965b,2021-03-12,213,205,0.962441314553,75,6,0.028169014084,82,2,0.009389671361,89,0,0,
c89cbaad-8810-465e-8407-3a79c23210c2,2021-03-13,178,172,0.966292134831,75,5,0.02808988764,83,1,0.005617977528,90,0,0,
fb8a8f51-9feb-4c0c-ab37-9ad3cb18754e,2021-03-14,229,217,0.947598253275,75,11,0.048034934497,86,1,0.004366812227,69,0,0,
de50ea3c-0d01-4f27-9d66-19bae04fb838,2021-03-15,238,229,0.962184873949,74,8,0.033613445378,86,1,0.004201680672,95,0,0,
1ee5cd12-ecfd-4e4a-877d-775196eaee75,2021-03-16,219,209,0.954337899543,74,7,0.031963470319,83,3,0.013698630136,73,0,0,
69a5677a-1e78-4346-8bf3-545bc987d564,2021-03-17,199,197,0.989949748743,74,1,0.005025125628,82,1,0.005025125628,72,0,0,
57c45157-5388-45c7-aa7b-18fa14f1f912,2021-03-18,215,200,0.930232558139,77,12,0.055813953488,86,3,0.013953488372,78,0,0,
a8a7f74d-fea2-4d7e-a816-932edba30012,2021-03-19,174,171,0.982758620689,73,3,0.01724137931,85,0,0,,0,0,
fc854c59-1469-4dbb-8add-a33d3a71f395,2021-03-20,185,182,0.983783783783,74,2,0.01081081081,74,1,0.005405405405,91,0,0,
28acbba8-611e-4877-ad8b-823451d47d91,2021-03-21,193,184,0.953367875647,75,9,0.046632124352,84,0,0,,0,0,
0fb3c4d0-21b1-4c4c-bf19-1d85033b153a,2021-03-22,210,195,0.928571428571,74,11,0.05238095238,77,4,0.019047619047,88,0,0,
a009dcd9-fc57-43b7-9fe7-1c81cfdcd193,2021-03-23,194,184,0.948453608247,73,8,0.041237113402,82,2,0.01030927835,89,0,0,
1cdef5f2-02aa-4e23-aa9b-3b1bb2dd5aa7,2021-03-24,185,173,0.935135135135,73,10,0.054054054054,83,2,0.01081081081,81,0,0,
1c2c363a-d5e1-45d5-a67d-c738c92ef7f1,2021-03-25,161,153,0.950310559006,74,8,0.049689440993,83,0,0,,0,0,
d2d658aa-1bcd-4386-acae-0c2a7b3a3f19,2021-03-26,155,146,0.94193548387,73,8,0.051612903225,84,1,0.006451612903,86,0,0,
bf1354c8-e2e7-43ef-8dcd-889a20d8e3aa,2021-03-27,182,166,0.912087912087,75,14,0.076923076923,86,2,0.010989010989,76,0,0,
cbb9e507-8c32-4657-840c-25060bb39780,2021-03-28,117,114,0.974358974358,74,1,0.008547008547,86,2,0.017094017094,85,0,0,
daab8b5a-e374-44c7-8cec-fe0d15b988b2,2021-03-29,181,169,0.933701657458,75,9,0.049723756906,76,3,0.016574585635,89,0,0,
9e76c06c-0992-4220-a34b-753bc1f12c43,2021-03-30,171,155,0.906432748538,74,15,0.087719298245,82,1,0.005847953216,89,0,0,
1cc17d7f-b4b0-4084-aadb-ce2f7e761c30,2021-03-31,154,139,0.902597402597,74,12,0.077922077922,86,3,0.01948051948,85,0,0,
b79061de-a445-456d-95b9-3835dfad4aa7,2021-04-01,153,138,0.901960784313,73,15,0.098039215686,83,0,0,,0,0,
9b22f692-3ab4-4209-8766-fa2a22f75e54,2021-04-02,104,93,0.89423076923,74,10,0.096153846153,81,1,0.009615384615,72,0,0,
c8bd5c09-c8b6-4679-a615-8219fce32478,2021-04-03,127,120,0.944881889763,73,7,0.055118110236,81,0,0,,0,0,
f7c5e1c1-87fd-423b-afe9-bc2a4191a2d1,2021-04-04,146,133,0.910958904109,74,11,0.075342465753,82,2,0.013698630136,83,0,0,
cda72911-10cf-44de-84cb-87552b79bdb5,2021-04-05,125,112,0.896,75,12,0.096,76,1,0.008,79,0,0,
cd70418c-623b-44f8-b825-adde92d1fc54,2021-04-06,115,104,0.904347826086,74,9,0.078260869565,82,2,0.017391304347,87,0,0,
a17d9023-e3cd-49f8-aea5-0448e40682c8,2021-04-07,121,109,0.90082644628,74,11,0.090909090909,78,1,0.008264462809,78,0,0,
90e7af33-20f8-4f85-a3ad-fcb98d5a8b01,2021-04-08,122,108,0.885245901639,76,13,0.106557377049,77,1,0.008196721311,83,0,0,
32c20fd0-4db9-4e9a-904e-08b0286a403a,2021-04-09,107,99,0.925233644859,74,7,0.065420560747,80,1,0.009345794392,82,0,0,
b1822930-dfbf-4c8e-bc80-95a250d58620,2021-04-10,111,98,0.882882882882,73,11,0.099099099099,80,2,0.018018018018,88,0,0,
cdeba179-feea-414e-be48-9a308fa86e0a,2021-04-11,93,83,0.892473118279,75,8,0.086021505376,77,2,0.021505376344,89,0,0,
261003d1-e8a4-49ce-89a5-54893776a93e,2021-04-12,85,80,0.941176470588,73,5,0.058823529411,82,0,0,,0,0,
caf363ee-56e9-4f35-a684-1c1a23dc903f,2021-04-13,92,84,0.91304347826,73,5,0.054347826086,85,3,0.032608695652,89,0,0,
1f931579-e40d-4a78-8b67-dd69625dccae,2021-04-14,90,81,0.9,74,9,0.1,82,0,0,,0,0,
5d2c1f23-bb59-44fe-9a85-a4bcd645fdd0,2021-04-15,87,80,0.919540229885,71,3,0.03448275862,79,4,0.045977011494,75,0,0,
59dda917-84be-452f-b68c-d4182ff98c53,2021-04-16,66,65,0.984848484848,71,1,0.015151515151,78,0,0,,0,0,
6b764a61-f2d7-436e-a3fa-b0b8ff3bdc27,2021-04-17,74,64,0.864864864864,74,6,0.081081081081,80,3,0.04054054054,82,0,0,
6ac3281b-a823-4e21-bf58-4a3f31850dba,2021-04-18,78,67,0.858974358974,74,7,0.089743589743,82,4,0.051282051282,85,0,0,
68a4b193-8a05-4896-b68d-457299c94513,2021-04-19,72,64,0.888888888888,73,5,0.069444444444,82,3,0.041666666666,88,0,0,
b86b2764-dc1f-4448-87ac-32eeb143d1fd,2021-04-20,64,56,0.875,72,6,0.09375,74,2,0.03125,81,0,0,
825331db-4275-476a-a3dd-c8bba872e476,2021-04-21,64,55,0.859375,73,7,0.109375,85,2,0.03125,84,0,0,
ccbf9964-f9ee-42d8-af78-656ece90daec,2021-04-22,56,47,0.839285714285,70,6,0.107142857142,79,3,0.053571428571,79,0,0,
fc1faf6c-40eb-4b15-9ecd-8e930a588c8a,2021-04-23,54,46,0.851851851851,73,7,0.129629629629,81,1,0.018518518518,79,0,0,
bfe49bdb-ffd8-4411-be70-cfc8431c3e46,2021-04-24,57,46,0.807017543859,74,8,0.140350877192,81,3,0.052631578947,90,0,0,
8abb6e9d-e861-48b9-9c10-4a140b8c4dc6,2021-04-25,53,46,0.867924528301,72,7,0.132075471698,80,0,0,,0,0,
86329712-8409-4fd0-8d61-197adc31c59b,2021-04-26,58,51,0.879310344827,73,5,0.086206896551,84,2,0.03448275862,84,0,0,
d4a28465-9749-433f-9fcf-ae30685a9d10,2021-04-27,52,45,0.865384615384,72,5,0.096153846153,80,2,0.038461538461,82,0,0,
3ab0afd9-a691-4b29-982f-a75060e6e287,2021-04-28,67,61,0.910447761194,69,4,0.059701492537,81,2,0.029850746268,82,0,0,
69998246-4ff6-42fe-91f3-eb8c1d6b3591,2021-04-29,43,38,0.883720930232,72,5,0.116279069767,75,0,0,,0,0,
4f19dd97-64ec-466f-886d-3c54c843b4e6,2021-04-30,50,44,0.88,70,4,0.08,80,1,0.02,85,1,0.02,71
25749c41-7dcd-4feb-811b-b04d2ce2115b,2021-05-01,35,34,0.971428571428,72,1,0.028571428571,80,0,0,,0,0,
89e06595-f084-4c5d-a00f-428343e202ec,2021-05-02,36,33,0.916666666666,71,1,0.027777777777,84,2,0.055555555555,88,0,0,
cc961d21-24e7-4dcf-8e8c-60bb54b850f5,2021-05-03,40,32,0.8,73,7,0.175,77,1,0.025,89,0,0,
f4e28019-83e6-4c38-aa38-a17d4cdb326f,2021-05-04,45,40,0.888888888888,70,4,0.088888888888,76,1,0.022222222222,89,0,0,
fc8798c6-b88e-4663-b869-bdb8fe2f8e01,2021-05-05,37,30,0.81081081081,74,5,0.135135135135,75,2,0.054054054054,89,0,0,
0188ecc8-c509-4ae4-b1f5-8d1eb47130a3,2021-05-06,44,32,0.727272727272,74,7,0.15909090909,77,5,0.113636363636,79,0,0,
fbbddc22-0098-4ea0-8195-d9acf68629dd,2021-05-07,29,28,0.965517241379,73,1,0.03448275862,85,0,0,,0,0,
2fd6dbcc-1388-47eb-a5f9-3a49364e0e24,2021-05-08,32,30,0.9375,73,1,0.03125,71,1,0.03125,89,0,0,
bdb94431-a805-4b85-a110-cbc58495c8de,2021-05-09,35,31,0.885714285714,73,3,0.085714285714,78,1,0.028571428571,67,0,0,
deabd3d1-aed1-4875-80cb-3eec1383f2e7,2021-05-10,33,30,0.90909090909,75,3,0.090909090909,78,0,0,,0,0,
d4fd833d-cb3b-40be-a224-48a8af97a626,2021-05-11,33,27,0.818181818181,70,2,0.060606060606,84,4,0.121212121212,82,0,0,
c96ff268-6e93-4b63-97d4-1d2f58588b3b,2021-05-12,33,27,0.818181818181,74,4,0.121212121212,78,2,0.060606060606,85,0,0,
a99a7a38-8617-4b30-b5f9-16ab1c706b33,2021-05-13,22,19,0.863636363636,72,3,0.136363636363,83,0,0,,0,0,
6a289b67-9fd5-491b-88ce-f702a8d86550,2021-05-14,18,14,0.777777777777,69,3,0.166666666666,79,1,0.055555555555,84,0,0,
f2d6b2a7-6e39-4065-adde-65e2bcce9e05,2021-05-15,16,13,0.8125,75,2,0.125,67,1,0.0625,79,0,0,
11302c17-e9e8-46f3-8c91-5edf5cdc4dcd,2021-05-16,13,13,1,71,0,0,,0,0,,0,0,
78b0201d-8dec-41bf-b683-6fb0e72303a6,2021-05-17,23,20,0.869565217391,78,2,0.086956521739,80,1,0.043478260869,93,0,0,
1d3aa815-cc29-4093-96a2-13212ed10221,2021-05-18,14,11,0.785714285714,75,3,0.214285714285,73,0,0,,0,0,
ee6ef646-a1ee-451f-a98d-31ef6e73cf2b,2021-05-19,17,13,0.764705882352,72,3,0.176470588235,85,1,0.058823529411,90,0,0,
2e1680a4-bcf8-4c6e-a623-cdad3c81c1db,2021-05-20,17,15,0.882352941176,69,2,0.117647058823,87,0,0,,0,0,
06a7eecd-26cd-46e9-a079-aa326266f7ea,2021-05-21,13,13,1,76,0,0,,0,0,,0,0,
49222cd9-0793-4093-9f44-9f62b0829ef0,2021-05-22,11,9,0.818181818181,72,2,0.181818181818,79,0,0,,0,0,
1161f661-3844-4fce-815a-9c9b8a45a8e9,2021-05-23,13,10,0.76923076923,76,3,0.230769230769,83,0,0,,0,0,
e1824e4c-676a-4ae6-a225-113870b91f13,2021-05-24,6,6,1,71,0,0,,0,0,,0,0,
f1f4d250-6940-4039-8fef-c8000f76bd68,2021-05-25,8,6,0.75,79,2,0.25,83,0,0,,0,0,
3317f44d-ef31-47f4-a382-8556c91d2a52,2021-05-26,11,7,0.636363636363,80,3,0.272727272727,87,1,0.090909090909,94,0,0,
1f498226-70b6-4855-8075-491e5feeb2bb,2021-05-27,16,15,0.9375,72,1,0.0625,84,0,0,,0,0,
e0d0c4f8-f640-4feb-a261-c411738a13df,2021-05-28,7,7,1,73,0,0,,0,0,,0,0,
cf6c9b8e-36a6-470c-b5b1-01a7a0db7d1c,2021-05-29,6,4,0.666666666666,66,1,0.166666666666,88,1,0.166666666666,91,0,0,
bf38bb4e-4524-4220-96e5-90135f5082a7,2021-05-30,4,4,1,79,0,0,,0,0,,0,0,
eeb0c42c-7393-4d84-a730-dd7a1f997b0c,2021-05-31,10,7,0.7,68,2,0.2,81,1,0.1,89,0,0,
8d4cf74b-b3b6-48eb-9084-5aa4f31d744b,2021-06-01,7,7,1,66,0,0,,0,0,,0,0,
0ad2c4ec-436d-493c-ae6c-d9b43e119c7c,2021-06-02,5,4,0.8,71,0,0,,1,0.2,79,0,0,
5b095d23-aa34-4824-992d-e9fc22ec2cba,2021-06-03,3,3,1,77,0,0,,0,0,,0,0,
c29cd11a-d5bd-4389-a022-bac582b19d42,2021-06-04,7,5,0.714285714285,70,1,0.142857142857,84,1,0.142857142857,95,0,0,
5b2d27cd-c112-4476-be7e-94af13eb1352,2021-06-05,3,3,1,73,0,0,,0,0,,0,0,
0ff4812b-cd1d-47f7-b780-acd36ba8c2d6,2021-06-06,4,4,1,78,0,0,,0,0,,0,0,
42caf010-44a6-413c-9196-1d98ebe7f7e3,2021-06-07,4,2,0.5,79,1,0.25,86,1,0.25,67,0,0,
fc5b3600-04f7-4cb4-a36d-4f9cd05217d4,2021-06-08,6,6,1,75,0,0,,0,0,,0,0,
7a17948c-02be-47b1-9aab-0ee7ae8184d9,2021-06-09,2,1,0.5,66,1,0.5,66,0,0,,0,0,
3d493bab-0cd6-4379-8a0a-6ebe1966a4bd,2021-06-10,6,5,0.833333333333,74,0,0,,1,0.166666666666,77,0,0,
d74b6452-2fe7-4baf-baa4-20b8439cb668,2021-06-11,2,1,0.5,77,1,0.5,73,0,0,,0,0,
1a238888-2313-442c-8cde-af7ddbef2b91,2021-06-12,4,4,1,70,0,0,,0,0,,0,0,
073ef5a0-4013-46c7-b3cb-c80bf600d1b8,2021-06-13,3,3,1,70,0,0,,0,0,,0,0,
62cc0243-3679-441d-8b4d-c3d298083b5e,2021-06-14,0,0,0,,0,0,,0,0,,0,0,
9a59d1af-46f0-4f2d-9e07-926599227041,2021-06-15,4,4,1,67,0,0,,0,0,,0,0,
f93682eb-3362-4731-ad30-b7fbe35feef8,2021-06-16,1,0,0,,1,1,75,0,0,,0,0,
ef47d278-5210-4bbe-8bed-5f59a128b550,2021-06-17,5,5,1,69,0,0,,0,0,,0,0,
d9c4db9b-08f6-40a5-9100-7b5b9a586cf6,2021-06-18,3,2,0.666666666666,65,0,0,,1,0.333333333333,78,0,0,
b12868d4-40e1-42dc-9558-27d4b57e2480,2021-06-19,0,0,0,,0,0,,0,0,,0,0,
b32ed348-7a7f-44f4-bce0-0b6cab9f252a,2021-06-20,1,1,1,62,0,0,,0,0,,0,0,
ee7526ec-c07b-4b54-b623-c8af4067733b,2021-06-21,1,0,0,,0,0,,1,1,87,0,0,
2381d1e1-8a8b-4a0b-9c87-257072b5e261,2021-06-22,3,2,0.666666666666,75,1,0.333333333333,72,0,0,,0,0,
1ccdfde5-3bb5-40a7-97a0-f06686ae3601,2021-06-23,0,0,0,,0,0,,0,0,,0,0,
0775fb30-b52b-400e-91ce-b974b4bc44dc,2021-06-24,4,3,0.75,71,1,0.25,86,0,0,,0,0,
de4cc1df-eba8-4637-859c-2703cc984512,2021-06-25,1,0,0,,1,1,88,0,0,,0,0,
59d0276b-273a-4956-83bf-fccf41cacf95,2021-06-26,2,2,1,81,0,0,,0,0,,0,0,
24f2c7d7-22c5-4ed2-bfee-c041fb19c6f1,2021-06-27,0,0,0,,0,0,,0,0,,0,0,
87810870-12e8-440e-b159-22ee6cc4b9ef,2021-06-28,0,0,0,,0,0,,0,0,,0,0,
7e6e70ac-14ba-4942-946c-1afe453f6aa7,2021-06-29,0,0,0,,0,0,,0,0,,0,0,
78604f7e-debb-459d-adfd-464f2fc5a64b,2021-06-30,2,1,0.5,56,0,0,,1,0.5,93,0,0,
ff92cb1f-492e-48ba-a26f-e25a7514c91e,2021-07-01,1,1,1,82,0,0,,0,0,,0,0,
9e976661-9b7d-41ae-b9ba-e8bf9ef3e05a,2021-07-02,2,2,1,78,0,0,,0,0,,0,0,
3db4c151-1604-4e29-82dc-aaa3fb99da3d,2021-07-03,0,0,0,,0,0,,0,0,,0,0,
82704ca3-6974-4b1f-8bcc-0c18d7e38b12,2021-07-04,2,1,0.5,73,0,0,,1,0.5,59,0,0,
f09111ad-8f64-42a9-b40f-ebd3df847a5e,2021-07-05,0,0,0,,0,0,,0,0,,0,0,
87093442-57ab-4ff7-b601-9c388b84e1e6,2021-07-06,0,0,0,,0,0,,0,0,,0,0,
60717f54-5887-49dd-9384-b934fc91dbf0,2021-07-07,1,1,1,73,0,0,,0,0,,0,0,
9cc78b86-e6c7-453d-904d-ee552a365a06,2021-07-08,0,0,0,,0,0,,0,0,,0,0,
9cc66b64-a773-4a96-bd29-c73cf836a484,2021-07-09,0,0,0,,0,0,,0,0,,0,0,
1b8260a6-9455-4893-a122-8937693c7632,2021-07-10,0,0,0,,0,0,,0,0,,0,0,
56709df0-b789-4ca3-8b35-8baef609be12,2021-07-11,2,2,1,74,0,0,,0,0,,0,0,
5dfe349d-3b70-4507-999e-b6f7c6ec0cbe,2021-07-12,0,0,0,,0,0,,0,0,,0,0,
66faf33b-4991-4009-bdff-d7a746e2f4bb,2021-07-13,0,0,0,,0,0,,0,0,,0,0,
84117cae-0515-44ba-a5e2-20ac061c11e7,2021-07-14,0,0,0,,0,0,,0,0,,0,0,
0b1ec8f8-be05-4998-90f3-5c21f3561d92,2021-07-15,0,0,0,,0,0,,0,0,,0,0,
b6a0acb0-5d0c-4db7-b4b7-16caab313a9f,2021-07-16,2,1,0.5,78,0,0,,1,0.5,73,0,0,
bec4bd5a-4f3d-4978-8a89-3cce1f12433e,2021-07-17,0,0,0,,0,0,,0,0,,0,0,
f6fd4d41-d5e3-49b3-825d-9d2a8d73e6ec,2021-07-18,1,1,1,57,0,0,,0,0,,0,0,
897830ca-fd75-4eec-9182-a656d0251ecb,2021-07-19,2,1,0.5,85,1,0.5,68,0,0,,0,0,
d753b7ca-8840-46aa-95c1-a5a20832e1d2,2021-07-20,0,0,0,,0,0,,0,0,,0,0,
4465ced8-91bb-43ad-bd8d-efac6045be84,2021-07-21,1,0,0,,0,0,,1,1,89,0,0,
9fd178e6-f7e4-4a03-b3dc-04e4506b4aba,2021-07-22,0,0,0,,0,0,,0,0,,0,0,
51d74c54-d3b8-47f5-982b-f8de3c7179ee,2021-07-23,0,0,0,,0,0,,0,0,,0,0,
