﻿id,datum,akce,vyrobce,pocet_ampulek,nrpzs_kod,nrpzs_nazev,nrpzs_kraj_nazev,ockovaci_misto_id,ockovaci_misto_nazev,distribuce_id
4f3414a8-0626-4184-b788-ea929c605107,2023-06-05,Výdej,Pfizer2,3,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f9a99680-5def-4626-8249-d53288e966ae,"(skupina 5-15) ImunoSantana spol. s r.o.",b97fbf73-d8e7-4b83-9f89-6d3ed23e3de2
913cb8a9-5f44-4c86-9a83-0861752c9ebd,2023-06-02,Výdej,Pfizer,5,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",afcfb5c0-854a-4e94-856b-0a331c425cf8
62411546-e89a-432f-9d76-55e84a47cbcb,2023-06-02,Výdej,Pfizer2,3,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",9179ef2c-1098-49f7-8c5c-2f9b2ee9a14b
3ae48ad1-f11e-4783-be86-1833e7910d3c,2023-05-31,Výdej,Pfizer,5,25032119000,"Medicínské centrum Praha s.r.o.","Hlavní město Praha",2d133449-b6ac-4b5e-b2e9-428b893345ac,"Medicínské centrum Praha s.r.o.",6f4237e7-153c-4866-b88b-a9fa987670d8
632ec1af-cef4-4f52-b6e8-971503045b57,2023-05-30,Výdej,Pfizer,5,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",f96d166c-623d-45a7-b2f4-311555d795fe
a84a5288-a108-4133-84e0-da17acc256e4,2023-05-30,Výdej,Pfizer2,3,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",f96d166c-623d-45a7-b2f4-311555d795fe
2c841c43-1f14-49c6-afff-59647d381f9e,2023-05-29,Výdej,Pfizer,5,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",e865f7fd-003c-4b21-934b-0c2041aa0339
d9e4e232-19f2-4602-8b51-32ec2bb66af8,2023-05-24,Výdej,Pfizer,5,25032119000,"Medicínské centrum Praha s.r.o.","Hlavní město Praha",2d133449-b6ac-4b5e-b2e9-428b893345ac,"Medicínské centrum Praha s.r.o.",141373cb-3e69-49d5-bd86-fa9d4962c078
5f70ef7c-53f3-4aea-a9e2-eb3f84835973,2023-05-22,Výdej,Pfizer,5,27661989000,"Krajská nemocnice T. Bati, a. s.","Zlínský kraj",e342972a-ccb3-4a9a-9a9f-ac95a11997eb,"Krajská nemocnice T. Bati, a. s.",a512bf1b-627c-41df-bda2-4135dd76c612
27961b96-c91d-4278-9440-7ed38c19f0f7,2023-05-18,Výdej,Pfizer2,3,62415522000,"IMMUNO-FLOW, s.r.o.","Hlavní město Praha",f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",35c6667c-3955-4401-9bd0-07ae7599e952
66d52848-913e-43b7-b0c7-0745f2707465,2023-05-17,Výdej,Janssen,10,24222101000,"FYZIOklinika s.r.o.","Hlavní město Praha",689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",a9407567-0575-42c0-9f88-d43a4baaa5c5
3337c7e9-5b34-4800-a733-86413eb9dedd,2023-05-16,Výdej,Pfizer,5,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",e8de7565-5dad-46a9-b7c1-7d7d7d73263f,"Oblastní nemocnice Náchod a.s.",674e6c45-a7fc-4956-9f44-53a1a7a5ef77
193aa60d-315d-4599-855b-3a911b4f2b1c,2023-05-16,Výdej,Pfizer2,3,226912000,"Nemocnice Kyjov, příspěvková organizace","Jihomoravský kraj",ae73633d-e60c-4d39-a88a-c26d791c4642,"(skupina 5-11) Nemocnice Kyjov, příspěvková organizace",7d9ba639-17c0-49aa-b0ed-6e7729f8d4a7
2028fdf9-2c6f-4361-a1b0-ced31105fa0f,2023-05-16,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",fe702d49-8323-46a6-99db-752d4d0298b0
363aab0b-a9a5-48d7-b1d2-b03d6f930a32,2023-05-10,Výdej,Pfizer2,6,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",76d4c28b-444e-493b-a73d-ccac095cbbbc
3f00ff75-572b-4094-8a16-6f5635ccbd84,2023-05-10,Výdej,Pfizer,10,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",76d4c28b-444e-493b-a73d-ccac095cbbbc
7af73a56-3643-45f7-a889-01ea9992292e,2023-05-04,Výdej,Pfizer,5,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",0e7e2b23-9ae2-4316-8e4e-0e311d520018
730a5289-c335-493a-9e2f-de6d30b22e20,2023-05-03,Výdej,Pfizer,5,27520536000,"Nem. Pardubického kraje, a.s., Pardubická nem.","Pardubický kraj",334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",5bf7ffef-d009-4e66-a68c-41dc13f41b2e
960f5f69-cb5a-4c70-903b-d43a00daaf1b,2023-05-03,Výdej,Pfizer2,3,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",9eae77ee-67a6-424b-b68e-2f099f87f4ab
30c3b9c5-8ea9-469c-b6d2-18c2c8a5e81f,2023-05-03,Výdej,Pfizer,5,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",9eae77ee-67a6-424b-b68e-2f099f87f4ab
45b41ba1-3f8c-46be-8810-4c592c58db96,2023-05-02,Výdej,Pfizer,5,226912000,"Nemocnice Kyjov, příspěvková organizace","Jihomoravský kraj",492920f2-e2f6-4d29-9b60-b1ec9924d84d,"(dospělí a děti 12+) Nemocnice Kyjov, příspěvková organizace",f2941226-c0c1-4d35-b474-cf5c1a93f936
bb504795-1072-4221-8739-e01287b49157,2023-05-02,Výdej,Pfizer,10,90638000,"Nemocnice Jihlava, příspěvková organizace","Kraj Vysočina",65653e1e-fb9e-4f78-9e95-eb7c46d328d5,"Nemocnice Jihlava",82769a6b-4738-4b11-8790-f6b1ff65d8cc
b34051b7-8b50-4df8-b4a1-0f65edea23ec,2023-04-28,Výdej,Pfizer,10,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",83d8d1f0-b0e2-4de4-9981-087428a44a59
25dfe6a5-56dd-4494-babe-81c26ce0a1f7,2023-04-27,Výdej,Pfizer,5,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",22cf865f-79ce-4eac-9fce-d5e13ce37a07
0c9fadcf-32d5-4a13-a7eb-ec86718d2604,2023-04-27,Výdej,Pfizer,5,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",a76490e1-dab4-4b8f-894b-86a52d8ff202
a69f8669-b6c1-4f7d-99bb-879ba191117a,2023-04-25,Výdej,Pfizer,5,27256537000,"Oblastní nemocnice Kladno,a.s.","Středočeský kraj",4dd9014a-436c-4e8a-aa45-010ad32272f7,"Oblastní nemocnice Kladno",7e90c1db-4968-4dbd-8bd7-48f24ea8a8a5
6626d3ea-e01b-471e-b643-b0306c6da65c,2023-04-25,Výdej,Pfizer,5,635162000,"Městská nemocnice Ostrava, příspěvková organizace","Moravskoslezský kraj",a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",2c19ef7d-9ca2-485c-a660-0dc38ad05bc9
530bded7-7e31-4a40-b6df-fda9220f5b68,2023-04-24,Výdej,Pfizer,5,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",99280372-9b84-4b11-8686-2a5447d0d1a8
576e521d-fcaf-4ab4-8337-c6d52cfa0c3b,2023-04-24,Výdej,Moderna,20,27381200000,"Poliklinika Anděl s.r.o.","Hlavní město Praha",7fd8c9d3-96af-4379-be5c-63849cf5e013,"(Bez registrace) Centrum zdraví Smíchov s.r.o., Praha 5 - Smíchov",4bd531d3-b6f3-4e48-9bc0-45522ce3b7a4
10f83a6d-b88f-4475-98cd-8aeb7b8cf66e,2023-04-20,Výdej,Pfizer,5,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",f8bdb78f-d338-47c0-9355-ad7bfdfcc634
d2f5619f-507e-4be4-b07c-d7a6fc0cb960,2023-04-19,Výdej,Pfizer2,3,844896000,"Nemocnice s poliklinikou Havířov, p.o.","Moravskoslezský kraj",d98e57cf-fc29-40fb-a432-7631f17956ea,"Nemocnice Havířov, p.o. OČKO",c2527223-3ff1-4dfb-8c95-6065c5a560f3
e9773f1c-f1bf-4dc6-bed6-5c99cda8f25e,2023-04-19,Výdej,Pfizer,5,844896000,"Nemocnice s poliklinikou Havířov, p.o.","Moravskoslezský kraj",d98e57cf-fc29-40fb-a432-7631f17956ea,"Nemocnice Havířov, p.o. OČKO",c2527223-3ff1-4dfb-8c95-6065c5a560f3
54e47441-57ea-4a90-8ed2-7bf3a25c8b68,2023-04-19,Výdej,Janssen,10,24222101000,"FYZIOklinika s.r.o.","Hlavní město Praha",689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",1040fea2-81c6-4779-939a-1e300467b840
95644ed6-b456-4447-be51-0361287895d4,2023-04-19,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",e1279737-8cfb-4197-ad38-3def6a9a17e0,"Zdravotní ústav se sídlem v Ostravě - pracoviště Brno",86651a72-111e-4242-9997-c6a6fbec9526
75f7e4e7-0fa8-456f-998e-e9d87481f3d1,2023-04-18,Výdej,Pfizer2,3,26000202000,"Oblastní nemocnice Náchod a.s.","Královéhradecký kraj",ce977274-15f1-4584-9361-66799f81d2d2,"(skupina 5-15) Oblastní nemocnice Náchod a.s.",400e1445-4b75-4f6d-80b5-129710451af7
441f0065-fd7f-4883-a1c1-1022ed7928cb,2023-04-17,Výdej,Pfizer2,3,25479300000,"Nemocnice Kadaň s.r.o.","Ústecký kraj",76a174fb-e672-40c5-ae9c-06c50eb4ce7a,"Nemocnice Kadaň s.r.o.",f0d853b7-c258-4418-bebe-e89cc822206b
5cf72208-edbe-4c0a-ad56-b303981cf23f,2023-04-17,Výdej,Janssen,10,27381200000,"Poliklinika Anděl s.r.o.","Hlavní město Praha",7fd8c9d3-96af-4379-be5c-63849cf5e013,"(Bez registrace) Centrum zdraví Smíchov s.r.o., Praha 5 - Smíchov",5e8f8f75-9810-40f8-9f2e-b0caf295459b
eafcc0fb-cedd-49c6-9816-e2a3ac299b39,2023-04-13,Výdej,Pfizer,5,62415522000,"IMMUNO-FLOW, s.r.o.","Hlavní město Praha",f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",c65568ff-50a7-4339-bcc1-ea447eb64e58
c18fe864-7a2d-42bc-a88c-2b3f8f9c1a22,2023-04-13,Výdej,Pfizer,5,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",1a553cf4-1710-4239-a062-de862b3e3961
a752656d-c4d4-4536-ac28-e7746c78b098,2023-04-11,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",94a422eb-b0c6-4729-9224-5c3cf7c0809a,"Zdravotní ústav se sídlem v Ostravě",555d8dbb-3b26-4933-80d8-8fb17188ab32
0d340ed1-a00b-4d85-a2f5-ade6b426b620,2023-04-06,Výdej,Pfizer2,3,27520536000,"Nem. Pardubického kraje, a.s., Pardubická nem.","Pardubický kraj",334923b7-745e-4a7c-9460-6d7d39e59557,"Nemocnice pardubického kraje",d4566af7-ebd3-4afc-b3b7-dbb284ba336f
aa73f6ca-06cd-41ef-afda-5924eed7f5bb,2023-04-06,Výdej,Pfizer2,3,62415522000,"IMMUNO-FLOW, s.r.o.","Hlavní město Praha",f923b437-fab1-4e93-b5b5-b8d1ca541272,"IMMUNO-FLOW,s.r.o",dd415c5d-c58b-4fc5-99fc-48d4c96efd82
2645a9bc-728b-44d6-ba91-a326ab147cd1,2023-04-05,Výdej,Pfizer,10,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",78829dfd-af1e-497d-81fe-d16cd2ca43bd
221758c7-be58-404d-b30f-8fb4b2f184ee,2023-04-04,Výdej,Pfizer2,3,27256537000,"Oblastní nemocnice Kladno,a.s.","Středočeský kraj",4677298c-95dc-4185-9808-c97e94d459a4,"(skupina 5-15) Oblastní nemocnice Kladno",98bfbcaf-f0ab-4902-9820-6c5ece52fd08
8d4d39e7-07e8-46f3-8067-d1a6f1260412,2023-03-30,Výdej,Pfizer,5,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",3bf14530-68f3-4541-881b-ab70617be2f5
f9faae83-5610-4b78-8bfe-a56eafab5827,2023-03-29,Výdej,Pfizer,5,25032119000,"Medicínské centrum Praha s.r.o.","Hlavní město Praha",2d133449-b6ac-4b5e-b2e9-428b893345ac,"Medicínské centrum Praha s.r.o.",3eaaa1e2-8b6b-40fa-ae37-51ce280a9da6
181a05ee-ee8b-416f-a72e-1bbdf2aa8876,2023-03-29,Výdej,Pfizer,5,669806000,"Fakultní nemocnice Plzeň","Plzeňský kraj",ceecb0f2-e752-4719-a586-22edc89ab5f1,"FN Plzeň - sklad",d96f7097-9468-4c00-bae5-9d1ff748efdf
fc180dd7-b237-4a54-b1be-e9447e835c4e,2023-03-29,Výdej,Pfizer2,3,65269705000,"Fakultní nemocnice Brno","Jihomoravský kraj",7f6274a7-e9e7-4917-b200-a937a680a256,"(skupina 5-18) FN Brno - Černopolní",b9f5315c-7ef9-4656-928c-b0b509cfa741
63372256-0f4d-4e91-abb3-17c42d8dd797,2023-03-29,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",e1279737-8cfb-4197-ad38-3def6a9a17e0,"Zdravotní ústav se sídlem v Ostravě - pracoviště Brno",b46e4f97-a939-42c4-8465-f667572fb2bb
88020265-10ce-4f23-874f-337e76a36944,2023-03-29,Výdej,Pfizer,5,1918028000,"EUC Klinika Praha a.s., Poliklinika Malešice","Hlavní město Praha",b8908961-8b5d-46d6-ad40-89bceacd7874,"EUC klinika Praha a.s. - Šustova, Praha 11",3acc76a1-57a1-4e23-96ae-a69e9d76cdd6
f0c221c5-2ce1-4057-bc18-49c86eb34d5c,2023-03-28,Výdej,Pfizer,5,635162000,"Městská nemocnice Ostrava, příspěvková organizace","Moravskoslezský kraj",a74425f4-80fe-4f1f-abb9-3e8df7ca8aac,"Městská nemocnice Ostrava, p.o., Vakcinační centrum",4155bed6-bb55-4fc8-b5d2-2e0ae25a2fc1
029a4667-7a63-4321-be0e-1064b921a81f,2023-03-27,Výdej,Pfizer2,3,25687794000,"ImunoSantana, spol. s r.o.","Karlovarský kraj",f9a99680-5def-4626-8249-d53288e966ae,"(skupina 5-15) ImunoSantana spol. s r.o.",3f036f94-143e-45ba-9b0c-7f3f53ada735
28d1f138-e7f2-477e-acba-5fd2668012a2,2023-03-23,Výdej,Pfizer,5,159816000,"Fakultní nemocnice U sv. Anny v Brně","Jihomoravský kraj",4a444781-6d8f-496e-9da0-5f813f6113a6,"Fakultní nemocnice u sv. Anny Brno Pekařská 53 budova K, přízemí",f4fc3f3a-8505-41f8-84ca-7150d78d055e
1b8fed5a-0ef5-4ff2-9941-304396de336c,2023-03-22,Výdej,Moderna,1,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",4687d4f7-6635-4d0e-8dd0-44e518b4d761
98b22187-b1fb-4803-830a-127c50c58e1e,2023-03-22,Výdej,Pfizer,5,28225571000,"Lázně Praha,  a.s.,","Středočeský kraj",b163e60d-3d8f-48d8-afc7-fe9edb6502ba,"Lázně Praha a.s. / Aquapalace Praha",4687d4f7-6635-4d0e-8dd0-44e518b4d761
2f3c7f57-fdf4-452e-a9cb-1ee28f3e8cd4,2023-03-22,Výdej,Pfizer,5,25606328000,"INC a.s.","Středočeský kraj",12ca67cd-7038-438f-acf0-d193a141a653,"Centrum zdravotní péče Jirny",12466f12-18dc-4604-bb9a-e8487ec21f0f
b1cb0a30-09e8-4f30-bcd3-0550b6329714,2023-03-22,Výdej,Pfizer2,3,25606328000,"INC a.s.","Středočeský kraj",19d19d80-50b3-4858-80a6-2c1c6da6444f,"(skupina 5-15) Centrum zdravotní péče Jirny",e3e91d92-948b-457d-a0a2-e135215a1f2d
27e8a8c1-5d6d-4435-8750-4b38a814f176,2023-03-22,Výdej,Pfizer2,3,26360527000,"Klatovská nemocnice, a.s.","Plzeňský kraj",cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",5408ebde-8ac0-47f8-ac5b-105ebbb5fec3
7e787926-7241-4199-9b29-006133d16691,2023-03-22,Výdej,Pfizer,5,26360527000,"Klatovská nemocnice, a.s.","Plzeňský kraj",cd252dde-b78e-4c74-88e5-e95d894968ab,"Klatovská nemocnice",5408ebde-8ac0-47f8-ac5b-105ebbb5fec3
3ab9edea-6ec9-4516-90e4-7f9018f8772f,2023-03-21,Výdej,Pfizer2,3,843989000,"Fakultní nemocnice Ostrava","Moravskoslezský kraj",262721a0-5551-41d6-bc46-06d5aa9d18a8,"FN Ostrava - Poliklinika",eec82196-2677-406a-9d94-eaca534a8525
86a3e1e4-a271-4c9b-b0ca-1028193399f2,2023-03-17,Výdej,Pfizer2,3,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",376bb87d-869b-49fb-8b70-08875067706c
f0be4883-1b67-4d9d-bb96-0c6299070f5d,2023-03-17,Výdej,Pfizer,5,27283933000,"Krajská nemocnice Liberec, a.s.","Liberecký kraj",73bb8a1c-2a4f-48ae-a5c3-5c295ae45d53,"Očkovací centrum Liberec (KNL)",9ac774bd-56d6-4cee-9db9-fb138914cf58
58a3c63b-94f9-4ef6-9e25-17ac59a1b1a0,2023-03-15,Výdej,Janssen,10,24222101000,"FYZIOklinika s.r.o.","Hlavní město Praha",689422fd-24a4-4095-8c0c-6b0a64808de7,"FYZIOklinika, Praha 11 Chodov, Machkova 1642/2",9ce3d1da-8ad8-4324-ac2e-30a4bcff4995
d95bdd54-4043-4843-9caa-b7860945eaab,2023-03-14,Výdej,Pfizer,5,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",af263ab1-b416-41a2-a633-5d61845999d7
3a8be878-c049-40bd-bdc6-627901322717,2023-03-14,Výdej,Pfizer2,3,98892000,"Fakultní nemocnice Olomouc","Olomoucký kraj",a1f7b243-f18c-45a2-8d82-5a3273c687b8,"Fakultní nemocnice Olomouc",af263ab1-b416-41a2-a633-5d61845999d7
3a29449d-8919-4068-aec4-275314549e30,2023-03-09,Výdej,Pfizer,5,60793201000,"Nemocnice AGEL Ostrava-Vítkovice a.s.","Moravskoslezský kraj",71b299fb-33f6-46b7-ae94-78815297125c,"Nemocnice AGEL Ostrava-Vítkovice a.s.",d9e8a1d4-0846-429d-8589-eecd92ebca57
8ad413dc-a6ad-41a9-91b6-dbbd3f21674e,2023-03-09,Výdej,Pfizer,5,26095190000,"Nemocnice Písek, a.s.","Jihočeský kraj",1ae4455d-99b0-4baa-9613-4cd2fb67ac4e,"Nemocnice Písek - OČKO",a27632d2-72b3-4389-99da-0177b0deb76a
88efc7ce-fb7b-4e1d-b562-6eae61b218a4,2023-03-08,Výdej,Pfizer,5,26068877000,"Nemocnice České Budějovice, a.s.","Jihočeský kraj",ade1335c-0185-4292-af9a-5de58be97774,"Nemocnice České Budějovice, areál nemocnice, budova I, B. Němcové 585/54, České Budějovice",cc95ae45-c774-466f-a859-049c94c3f0a1
16e84019-0238-4dba-ac77-ef4b3db2eb65,2023-03-08,Výdej,Pfizer,5,25026259000,"Nemocnice Žatec, o.p.s.","Ústecký kraj",5192f1b9-836b-4736-80a6-28653ef1b965,"Nemocnice Žatec, o.p.s.",7aafe302-e131-4874-a2fd-2505c59adeb7
8ce85c97-3fe5-428e-867b-637311bf811b,2023-03-08,Výdej,Pfizer,5,71009396000,"Zdravotní ústav se sídlem v Ostravě","Moravskoslezský kraj",e1279737-8cfb-4197-ad38-3def6a9a17e0,"Zdravotní ústav se sídlem v Ostravě - pracoviště Brno",ef4b5e1d-630d-4fcd-968a-31ed0fb9985c
