﻿id,datum,pozitivni_celkem,pozitivni_bez_ockovani,pozitivni_bez_ockovani_relativni_pocet,pozitivni_bez_ockovani_vek_prumer,pozitivni_nedokoncene_ockovani,pozitivni_nedokoncene_ockovani_relativni_pocet,pozitivni_nedokoncene_ockovani_vek_prumer,pozitivni_dokoncene_ockovani,pozitivni_dokoncene_ockovani_relativni_pocet,pozitivni_dokoncene_ockovani_vek_prumer,pozitivni_posilujici_davka,pozitivni_posilujici_davka_relativni_pocet,pozitivni_posilujici_davka_vek_prumer
e96f73a6-1818-41ed-b8d3-989a2b3dc74f,2021-03-09,15539,15421,0.992406203745,41,88,0.005663170088,69,30,0.001930626166,54,0,0,
1c2c7864-878b-4170-8991-8770ce8862e4,2021-03-10,14779,14662,0.992083361526,41,94,0.006360376209,72,23,0.001556262264,59,0,0,
f5ffcf01-58ef-44c6-a2ac-a3a3a442e03f,2021-03-11,11431,11300,0.988539935263,42,93,0.008135771148,74,38,0.003324293587,64,0,0,
b0b76a6b-dea7-4f34-98a6-ded287cf262a,2021-03-12,15192,15027,0.989139020537,42,133,0.008754607688,70,32,0.002106371774,61,0,0,
86778278-82d9-4514-ad4c-30697c148822,2021-03-13,7152,7079,0.989793064876,41,55,0.007690156599,67,18,0.002516778523,61,0,0,
d2630343-905c-47b0-ace3-7c3c0b89c3f0,2021-03-14,3437,3388,0.985743380855,42,36,0.0104742508,62,13,0.003782368344,54,0,0,
5eeebbbc-22a0-45ab-9536-7a24ba5c106b,2021-03-15,10819,10649,0.984286902671,42,135,0.012478047878,71,35,0.00323504945,57,0,0,
79c66ca7-3f4a-47b7-afe2-e017098a9820,2021-03-16,14231,14041,0.986648865153,41,154,0.010821446138,70,36,0.002529688707,63,0,0,
7b82fb83-b094-4edf-99e8-37f31118d944,2021-03-17,12242,12071,0.986031694167,42,149,0.012171213853,71,22,0.001797091978,66,0,0,
326857a0-8859-4b0a-9901-acc5448de865,2021-03-18,10871,10706,0.984822003495,42,137,0.012602336491,69,28,0.002575660012,58,0,0,
a6ecdf6c-7c7f-483d-9a2b-9ab8e0cdc0fa,2021-03-19,9889,9719,0.982809181919,41,131,0.013247042168,69,39,0.003943775912,64,0,0,
a7b43050-0dc4-4e6d-9d52-04ad8d321199,2021-03-20,5604,5501,0.981620271234,41,90,0.016059957173,67,13,0.002319771591,62,0,0,
aef9f414-ec07-4902-82a6-7eaf89f0b141,2021-03-21,2467,2409,0.976489663558,42,46,0.018646128901,72,12,0.004864207539,64,0,0,
fcd4bd23-18c9-47a1-bb51-08a4c07b7046,2021-03-22,8388,8219,0.979852169766,41,135,0.0160944206,65,34,0.004053409632,64,0,0,
2f1896e3-ac96-4607-9e22-3fb30185f117,2021-03-23,11208,10949,0.976891506067,41,222,0.019807280513,67,37,0.003301213418,63,0,0,
b8bbb300-b14a-4952-aa7d-fa84984baa6b,2021-03-24,9014,8818,0.97825604615,42,163,0.018082982027,67,33,0.003660971821,59,0,0,
32eb3c6c-add6-4bb7-957f-7ff5f9d0305a,2021-03-25,8028,7828,0.975087194818,42,178,0.022172396611,67,22,0.00274040857,60,0,0,
46abeccc-1061-4dac-ad43-843d73135ba7,2021-03-26,7899,7673,0.97138878339,41,200,0.025319660716,69,26,0.003291555893,60,0,0,
b377ed71-15e7-4379-959c-d8d955d0615e,2021-03-27,4052,3919,0.967176702862,40,117,0.028874629812,70,16,0.003948667324,63,0,0,
1d8aedcf-af97-4c6b-961d-1316dc0279c4,2021-03-28,1808,1752,0.969026548672,42,50,0.027654867256,68,6,0.00331858407,59,0,0,
7d0aadcf-c4f5-43d3-be15-3732eae58aa5,2021-03-29,7064,6832,0.967157417893,41,198,0.028029445073,70,34,0.004813137032,64,0,0,
871d5f33-1fce-4917-b577-17074d8f4c59,2021-03-30,8771,8535,0.973093147873,41,211,0.024056549994,67,25,0.002850302132,66,0,0,
4a1f596d-dc57-4e13-a43c-c34a353b2abd,2021-03-31,7377,7180,0.973295377524,42,172,0.023315710993,70,25,0.003388911481,57,0,0,
c57c65ad-7e23-4305-9c6d-296379bf00f7,2021-04-01,6372,6154,0.96578782172,41,195,0.030602636534,70,23,0.003609541745,74,0,0,
226ecda8-c61f-4ee1-9624-05c860e5b0b6,2021-04-02,3932,3820,0.971515768056,40,100,0.025432349949,69,12,0.003051881993,60,0,0,
1f60722c-6bc5-4a60-8897-9cc49a8788b9,2021-04-03,2211,2114,0.956128448665,41,81,0.036635006784,68,16,0.007236544549,58,0,0,
b6dceb36-8688-4c7b-bd91-0bd34d9f5f2f,2021-04-04,1991,1904,0.956303365143,41,77,0.038674033149,68,10,0.005022601707,64,0,0,
06a5b145-1b1e-4a15-98fb-f131b796b309,2021-04-05,1469,1400,0.953029271613,42,61,0.041524846834,68,8,0.005445881552,70,0,0,
580ef493-7ed5-49fc-8b57-816a256e5529,2021-04-06,5692,5475,0.961876317638,40,188,0.033028812368,66,29,0.005094869992,68,0,0,
c8739ca9-0fd0-47f4-85e2-85fe8aa6b1ea,2021-04-07,7175,6925,0.965156794425,41,221,0.030801393728,66,29,0.004041811846,68,0,0,
9cbea1d3-d67b-4ce4-b783-57d0d93c657b,2021-04-08,5377,5184,0.964106379021,41,161,0.029942347033,68,32,0.005951273944,61,0,0,
f418aa15-b536-4003-9497-bdfcca5ee614,2021-04-09,4919,4750,0.96564342346,41,148,0.030087416141,67,21,0.004269160398,72,0,0,
95b8e449-2314-4988-9e61-88c20159279c,2021-04-10,2270,2188,0.963876651982,41,66,0.029074889867,67,16,0.007048458149,68,0,0,
eb9d91d7-9f40-45d3-b6a0-2c6f3d3e3454,2021-04-11,1019,958,0.940137389597,41,50,0.049067713444,70,11,0.010794896957,78,0,0,
cc3f4d26-6da8-474c-b7a7-1d56c6179464,2021-04-12,3962,3822,0.964664310954,39,116,0.029278142352,69,24,0.006057546693,64,0,0,
1208318d-142e-4ad0-8eee-3a07c7459a1b,2021-04-13,5190,5016,0.966473988439,39,159,0.03063583815,69,15,0.00289017341,61,0,0,
b128b707-6868-4b73-83df-e2c0cfc3c812,2021-04-14,3787,3652,0.964351729601,40,105,0.027726432532,69,30,0.007921837866,72,0,0,
043246cf-f653-4633-9d1f-426e3a1ea647,2021-04-15,3348,3225,0.963261648745,40,101,0.030167264038,70,22,0.006571087216,72,0,0,
a21368c3-eff8-46d3-b88b-6fc8eae95efc,2021-04-16,3287,3158,0.960754487374,40,104,0.031639793124,70,25,0.007605719501,65,0,0,
2451873c-4bc7-4e74-a35c-59720314b786,2021-04-17,1584,1513,0.955176767676,39,54,0.03409090909,73,17,0.010732323232,58,0,0,
4b0c8de3-07ef-4d44-87da-28e7064db50c,2021-04-18,868,831,0.957373271889,40,21,0.024193548387,71,16,0.018433179723,65,0,0,
1e5c53f3-d15f-4136-9583-0370786d712a,2021-04-19,3399,3267,0.961165048543,39,108,0.031774051191,65,24,0.007060900264,64,0,0,
edada58b-7bc3-46c8-8f7e-6e2afa449b0b,2021-04-20,3873,3750,0.968241673121,39,95,0.024528789052,67,28,0.007229537825,70,0,0,
3b9a5381-82e9-4cee-a3f4-c21cf6f029dc,2021-04-21,3009,2882,0.957793286806,40,96,0.031904287138,68,31,0.010302426055,65,0,0,
ee96edc7-301b-4057-b44d-3c6942ed8c89,2021-04-22,2678,2592,0.967886482449,40,68,0.025392083644,68,18,0.006721433905,65,0,0,
f97e8a78-a2f5-44d6-823f-0fbd269c0afc,2021-04-23,2664,2577,0.967342342342,38,64,0.024024024024,67,23,0.008633633633,74,0,0,
74d5cd5d-da3d-4af0-815d-37ee1bb4d100,2021-04-24,1342,1287,0.959016393442,37,48,0.035767511177,66,7,0.00521609538,64,0,0,
01256d5b-82d7-4d6e-b0d6-a84baea8ec48,2021-04-25,862,830,0.962877030162,38,23,0.02668213457,67,9,0.010440835266,68,0,0,
7293ef67-a32f-4331-b7c3-0132e8cc7fed,2021-04-26,2665,2549,0.956472795497,39,86,0.032270168855,68,30,0.011257035647,64,0,0,
f980bbf0-bdfd-493d-9263-969b3055ff07,2021-04-27,3294,3166,0.961141469338,38,99,0.030054644808,66,29,0.008803885853,72,0,0,
223b4abb-aa43-47ce-b177-9ec68dd3451c,2021-04-28,2539,2429,0.956675856636,39,93,0.036628593934,68,17,0.006695549428,70,0,0,
01e15a62-177a-439d-a496-2720dc848397,2021-04-29,2280,2183,0.95745614035,39,71,0.031140350877,67,26,0.011403508771,60,0,0,
b9e4cadb-aacb-4897-a6c1-a325ee9054a3,2021-04-30,2228,2120,0.951526032315,39,86,0.038599640933,69,22,0.00987432675,63,0,0,
327773d3-817b-4ef7-9480-8c506d5385bf,2021-05-01,1207,1137,0.942004971002,39,58,0.048053024026,68,12,0.009942004971,65,0,0,
10a54195-12d2-4ba6-ae27-8c247c97523a,2021-05-02,531,487,0.917137476459,39,32,0.060263653483,69,12,0.022598870056,66,0,0,
e6d4e966-a336-40fe-9be5-d2bf5173f740,2021-05-03,2272,2158,0.949823943661,38,90,0.039612676056,66,24,0.010563380281,64,0,0,
a9e8e646-38bc-4587-8087-015561a2b554,2021-05-04,2464,2341,0.950081168831,38,95,0.038555194805,68,28,0.011363636363,61,0,0,
025bee7d-88af-4103-9d2a-de39dc1dc7fb,2021-05-05,1916,1818,0.94885177453,39,75,0.039144050104,65,23,0.012004175365,61,0,0,
61d53e8f-f20a-4677-892b-68b0c4f60c71,2021-05-06,1614,1511,0.936183395291,37,78,0.048327137546,66,25,0.015489467162,71,0,0,
76583e32-e68b-4bcc-b759-0bbaad270be7,2021-05-07,1679,1590,0.946992257296,37,71,0.04228707564,62,18,0.010720667063,72,0,0,
b9e5ee2f-1e1e-4e12-bf07-9f4e802a98c6,2021-05-08,749,711,0.949265687583,38,35,0.046728971962,69,3,0.004005340453,76,0,0,
258b2487-1d13-4a6b-a1ae-79a6dffef33d,2021-05-09,408,378,0.926470588235,38,23,0.056372549019,69,7,0.017156862745,76,0,0,
4261f987-cc24-4a10-b951-f020027b926b,2021-05-10,1592,1506,0.945979899497,38,70,0.043969849246,66,16,0.010050251256,64,0,0,
473b8e09-78e0-4673-879d-6f50efdb9db4,2021-05-11,1731,1632,0.942807625649,38,78,0.045060658578,62,21,0.012131715771,63,0,0,
c6455f45-9a8a-4804-963a-1ef11be9ec32,2021-05-12,1300,1229,0.945384615384,37,51,0.03923076923,64,20,0.015384615384,57,0,0,
6aa5d798-b853-46e5-b374-8ccbb22a13e9,2021-05-13,1258,1169,0.929252782193,38,75,0.059618441971,64,14,0.011128775834,52,0,0,
b2e15882-d628-4d1c-bde7-82a2348688c7,2021-05-14,1087,1007,0.926402943882,36,67,0.061637534498,62,13,0.011959521619,65,0,0,
87a759a2-87e8-47e7-a81e-4e91a977072f,2021-05-15,607,560,0.922570016474,35,38,0.062602965403,65,9,0.014827018121,70,0,0,
42fc3be0-f87c-4b85-a80e-b6e43a31b0d4,2021-05-16,274,250,0.912408759124,34,21,0.076642335766,65,3,0.010948905109,69,0,0,
5d6b4bf0-681b-4730-a2dd-515c2bce3e26,2021-05-17,1165,1073,0.921030042918,35,76,0.065236051502,64,16,0.013733905579,59,0,0,
ab48aa7f-515c-42bf-8c6d-194c8b1c22ff,2021-05-18,1241,1142,0.920225624496,35,85,0.068493150684,62,14,0.011281224818,71,0,0,
b70d8f9d-11e6-4a56-87b0-d7b2a85ca568,2021-05-19,801,733,0.915106117353,35,54,0.067415730337,64,14,0.017478152309,71,0,0,
0764c1c9-7aed-4c73-8685-21650759e3f2,2021-05-20,714,641,0.897759103641,37,60,0.084033613445,64,13,0.018207282913,63,0,0,
67c279bb-3c8d-4353-987d-7fcb5ff01390,2021-05-21,702,632,0.900284900284,35,59,0.084045584045,64,11,0.015669515669,68,0,0,
05b63547-8a3e-425c-a5c3-6c5e4eb287b7,2021-05-22,345,318,0.921739130434,35,23,0.066666666666,63,4,0.011594202898,69,0,0,
db07aba0-1fa2-4118-ad7f-9d6aed475aca,2021-05-23,203,186,0.916256157635,33,17,0.083743842364,61,0,0,,0,0,
fc896dba-e804-4ada-953c-aa02ba9ade33,2021-05-24,718,649,0.903899721448,31,62,0.08635097493,61,7,0.009749303621,55,0,0,
55bc9d16-7322-467f-a8ce-291da4516033,2021-05-25,681,607,0.89133627019,33,62,0.091042584434,61,12,0.017621145374,63,0,0,
47858758-856b-41d9-be8b-713ba2d090f7,2021-05-26,568,513,0.903169014084,35,43,0.075704225352,63,12,0.021126760563,71,0,0,
45a56b64-9f86-4d5e-af34-775c02384d47,2021-05-27,529,470,0.888468809073,35,48,0.090737240075,58,11,0.02079395085,64,0,0,
2fd056c8-3f98-4e57-89fd-14fa79ca37a5,2021-05-28,475,430,0.905263157894,34,33,0.06947368421,62,12,0.025263157894,65,0,0,
0a3630d0-eba3-4944-aca5-637190d81122,2021-05-29,228,205,0.899122807017,32,21,0.092105263157,58,2,0.008771929824,61,0,0,
a3b0ec7d-e43e-4138-ae61-9f268dda0fba,2021-05-30,119,112,0.941176470588,31,5,0.042016806722,61,2,0.016806722689,86,0,0,
fd434403-3983-4005-86dc-483b65127430,2021-05-31,540,491,0.909259259259,32,41,0.075925925925,63,8,0.014814814814,57,0,0,
de5a7965-4e3e-4a8e-a6b1-3bc9ae76ae51,2021-06-01,494,445,0.900809716599,32,44,0.08906882591,58,5,0.010121457489,61,0,0,
cfee36ce-f240-4163-b1d2-0d5618bc1571,2021-06-02,367,332,0.904632152588,32,32,0.08719346049,62,3,0.00817438692,53,0,0,
6ebee9ac-857a-4b4c-a360-2f080ab7288b,2021-06-03,447,389,0.870246085011,32,44,0.098434004474,58,14,0.031319910514,65,0,0,
1e414776-ab87-4eb6-b54e-4cda0d8f8f49,2021-06-04,336,296,0.880952380952,32,31,0.092261904761,58,9,0.026785714285,63,0,0,
0dda140b-6d74-4e80-bdef-4fc10500f1ff,2021-06-05,158,144,0.911392405063,33,13,0.082278481012,52,1,0.006329113924,81,0,0,
21df9c39-2acd-4a8a-9498-e1c426ce3f1c,2021-06-06,100,91,0.91,29,7,0.07,58,2,0.02,64,0,0,
a9f90c5c-ca37-4869-9c75-f92b180d3e46,2021-06-07,306,269,0.87908496732,32,32,0.104575163398,56,5,0.016339869281,54,0,0,
10574b6b-3d97-4a6e-b01a-53511cfc0ec9,2021-06-08,395,347,0.878481012658,30,41,0.103797468354,55,7,0.017721518987,61,0,0,
5043b1db-fa84-4c17-9a88-0264c50c8ad5,2021-06-09,270,240,0.888888888888,30,27,0.1,55,3,0.011111111111,61,0,0,
5bd6e647-efdc-4b77-9c3b-87ecc8eb8199,2021-06-10,204,175,0.857843137254,34,24,0.117647058823,59,5,0.024509803921,76,0,0,
aa5f2f47-07a0-4d74-9161-61d61696f1b4,2021-06-11,187,174,0.930481283422,31,11,0.058823529411,55,2,0.010695187165,76,0,0,
1f000748-7cfa-4fa2-9171-f8e699d1f507,2021-06-12,80,73,0.9125,30,6,0.075,40,1,0.0125,76,0,0,
35c9c84a-e2cd-4cd5-abb6-5c62ca477693,2021-06-13,43,35,0.813953488372,33,4,0.093023255813,61,4,0.093023255813,68,0,0,
4d17da44-c525-4657-b812-4adcba357a80,2021-06-14,183,156,0.852459016393,30,23,0.125683060109,58,4,0.021857923497,59,0,0,
1731e860-064f-4f6e-8c80-852cf304c1bc,2021-06-15,220,199,0.904545454545,31,20,0.090909090909,47,1,0.004545454545,34,0,0,
2299ad14-e733-4372-817a-3cf9d58799f5,2021-06-16,140,125,0.892857142857,36,12,0.085714285714,58,3,0.021428571428,64,0,0,
bb903f42-bd54-4ea9-9555-b7ccbde5bff5,2021-06-17,173,148,0.855491329479,29,17,0.098265895953,55,8,0.046242774566,64,0,0,
39c70686-010e-40f3-ad20-c6616882811c,2021-06-18,153,131,0.856209150326,36,20,0.130718954248,54,2,0.013071895424,51,0,0,
7f25041a-cfb6-4459-826e-3d597946afe7,2021-06-19,67,59,0.880597014925,36,4,0.059701492537,57,4,0.059701492537,73,0,0,
395f6837-e7fa-42f7-ac30-86d859361024,2021-06-20,60,52,0.866666666666,29,6,0.1,49,2,0.033333333333,56,0,0,
d85bbf12-a545-4bb9-9924-91624ecb7374,2021-06-21,127,113,0.889763779527,33,12,0.094488188976,55,2,0.015748031496,79,0,0,
b3521d62-80dd-46a4-bf6b-a4ad5b74da15,2021-06-22,114,98,0.859649122807,33,15,0.131578947368,55,1,0.008771929824,78,0,0,
3447ef8a-8e81-4966-b48c-b8a1dec574e7,2021-06-23,122,99,0.811475409836,33,18,0.147540983606,44,5,0.040983606557,62,0,0,
a4f1e1b7-7956-4ed8-bbd4-55b3378af49d,2021-06-24,105,91,0.866666666666,27,12,0.114285714285,44,2,0.019047619047,48,0,0,
12d8765c-b9b9-46d8-8e53-f468a5aa01e1,2021-06-25,136,115,0.845588235294,25,17,0.125,43,4,0.029411764705,75,0,0,
e3ff1a01-3054-4201-a458-8eb9d35cf018,2021-06-26,68,58,0.85294117647,31,9,0.132352941176,45,1,0.014705882352,58,0,0,
0f1ed291-6cb1-4890-834b-30ecfaeb63d6,2021-06-27,59,49,0.830508474576,24,8,0.135593220338,33,2,0.033898305084,19,0,0,
4af0b859-8000-4371-b50f-c9535008e40f,2021-06-28,163,141,0.865030674846,26,16,0.098159509202,48,6,0.03680981595,68,0,0,
a972fc07-d310-4f44-b8d9-1688f6e802b0,2021-06-29,166,145,0.873493975903,27,18,0.108433734939,43,3,0.018072289156,67,0,0,
0526de02-0a19-4fa2-9143-7f1fe0bc4d29,2021-06-30,147,124,0.843537414965,25,18,0.122448979591,40,5,0.034013605442,53,0,0,
9463873a-6a5a-4e1f-8be7-601be67f3e12,2021-07-01,177,137,0.774011299435,27,31,0.175141242937,37,9,0.050847457627,56,0,0,
c65a9588-5782-4f0d-8b07-8595ee977af3,2021-07-02,179,146,0.8156424581,26,24,0.13407821229,35,9,0.050279329608,49,0,0,
