﻿id,datum,kraj_nuts_kod,kraj_nazev,kumulativni_pocet_testu,pocet_PCR_testy,pocet_AG_testy,typologie_test_indik_diagnosticka,typologie_test_indik_epidemiologicka,typologie_test_indik_preventivni,typologie_test_indik_ostatni,pozit_typologie_test_indik_diagnosticka,pozit_typologie_test_indik_epidemiologicka,pozit_typologie_test_indik_preventivni,pozit_typologie_test_indik_ostatni
30bef07e-29b2-43d6-930c-ad3ff1b9309f,2020-09-03,CZ051,"Liberecký kraj",241,241,0,13,52,8,168,0,6,0,7
066f7ebf-ce5f-4b1d-b3b3-354938909ebd,2020-09-03,CZ052,"Královéhradecký kraj",477,477,0,130,154,91,102,1,6,0,9
84f5bd05-721a-421a-bb34-7dc0557535c1,2020-09-03,CZ053,"Pardubický kraj",624,624,0,216,205,133,70,23,10,4,7
3d3230b2-59cc-4a93-a972-fb1598ee840f,2020-09-03,CZ063,"Kraj Vysočina",358,358,0,77,168,1,112,15,18,0,4
91f91f7d-fee0-4e28-99b4-436e9de9c71e,2020-09-03,CZ064,"Jihomoravský kraj",1015,1015,0,177,366,60,412,14,39,4,23
1a7b02eb-08d2-44e0-bd0d-20fcb6050d7a,2020-09-03,CZ071,"Olomoucký kraj",460,460,0,208,131,15,106,7,7,0,1
f10b00f4-3bb5-4d23-b4b3-a626e5946984,2020-09-03,CZ072,"Zlínský kraj",461,461,0,113,216,58,74,4,7,1,5
c91fecea-9af6-452e-938e-a41e0f299b7d,2020-09-03,CZ080,"Moravskoslezský kraj",1534,1534,0,414,496,491,133,11,13,1,6
89453a00-19e2-40ed-85b2-519188911233,2020-09-03,,,566,566,0,38,87,51,390,1,0,0,2
8ac6bad9-5ef3-453b-b0ce-4ca18024bd0d,2020-09-04,CZ010,"Hlavní město Praha",2993,2993,0,525,688,118,1662,67,53,4,85
7cad2818-e083-423d-8f44-886a94ea88b2,2020-09-04,CZ020,"Středočeský kraj",2000,2000,0,403,513,117,967,52,44,9,52
70ec510a-7524-4005-949a-2ecf70f6c029,2020-09-04,CZ031,"Jihočeský kraj",706,706,0,30,142,15,519,2,8,0,40
b636dcf7-31e3-4292-a503-fd6b3be8a1bb,2020-09-04,CZ032,"Plzeňský kraj",393,393,0,190,74,3,126,10,4,0,4
c38b7c1e-6f68-4f0b-9e83-7e82db9350c1,2020-09-04,CZ041,"Karlovarský kraj",264,264,0,71,63,20,110,7,7,0,3
350c5595-7186-4df6-88a0-9f5ad6542af5,2020-09-04,CZ042,"Ústecký kraj",590,590,0,36,224,22,308,2,2,0,6
4b1f8d4d-fc04-42d9-a1b8-646a73ae7754,2020-09-04,CZ051,"Liberecký kraj",357,357,0,13,74,8,262,1,5,0,15
85896e23-e8d2-446d-9401-983765c64c1e,2020-09-04,CZ052,"Královéhradecký kraj",524,524,0,66,263,61,134,2,25,1,13
34da130f-a04b-4ff9-8aab-f7a65bb7d4d4,2020-09-04,CZ053,"Pardubický kraj",674,674,0,248,239,112,75,13,16,1,4
d5436d1f-55c8-43b5-9c47-2206cf1e7e7f,2020-09-04,CZ063,"Kraj Vysočina",431,431,0,72,206,3,150,7,13,0,5
29161fb2-d021-4856-8fee-c615aeb833fe,2020-09-04,CZ064,"Jihomoravský kraj",1134,1134,0,173,428,58,475,17,63,2,29
15540c3d-e3c5-428c-bb1d-9227106c72a2,2020-09-04,CZ071,"Olomoucký kraj",393,393,0,173,116,31,73,6,7,2,0
ef49b6e7-c428-48ef-ad9f-19cf8edf2e99,2020-09-04,CZ072,"Zlínský kraj",578,578,0,127,260,63,128,9,13,2,4
82559c0f-098d-48e7-b08e-faacf77af548,2020-09-04,CZ080,"Moravskoslezský kraj",1825,1825,0,298,600,756,171,9,17,7,4
bdcae486-38e9-4cab-a55d-fe0416a133f5,2020-09-04,,,792,792,0,36,93,79,584,0,0,0,6
44d1b714-1e18-4e22-ae6a-9ed08d088bde,2020-09-05,CZ010,"Hlavní město Praha",2286,2286,0,675,621,103,887,50,36,0,39
ee216449-a402-4d0e-acac-2d43f669ee20,2020-09-05,CZ020,"Středočeský kraj",1402,1402,0,382,453,71,496,31,23,6,32
3987f5bd-0cdb-42c0-9221-b1d987eda110,2020-09-05,CZ031,"Jihočeský kraj",180,180,0,26,31,4,119,1,7,0,26
40e89900-cb74-4b02-92e3-35a6c9580292,2020-09-05,CZ032,"Plzeňský kraj",292,292,0,173,74,3,42,9,2,0,2
b5f69671-ec3c-4c0d-8779-ff125dc02f44,2020-09-05,CZ041,"Karlovarský kraj",87,87,0,9,25,3,50,0,0,0,4
a223c4be-d5a9-4ed3-a745-6fa41e956597,2020-09-05,CZ042,"Ústecký kraj",249,249,0,9,91,15,134,0,4,0,8
d689e77f-c36c-4934-b726-9b2ab8de09a9,2020-09-05,CZ051,"Liberecký kraj",94,94,0,22,19,5,48,0,2,0,3
4f6371e7-de49-45ef-894d-138040d32a6f,2020-09-05,CZ052,"Královéhradecký kraj",221,221,0,50,96,25,50,1,5,0,7
050c495a-18ea-4be6-8130-fc351fe03624,2020-09-05,CZ053,"Pardubický kraj",334,334,0,132,115,49,38,19,3,0,2
addafca7-d90c-4216-ab38-467309738519,2020-09-05,CZ063,"Kraj Vysočina",292,292,0,98,124,0,70,22,16,0,6
479edb4f-c234-40f3-885e-361a0ae9b037,2020-09-05,CZ064,"Jihomoravský kraj",439,439,0,92,197,25,125,9,20,0,24
c29048db-18b3-4a35-9ee5-15da99e12854,2020-09-05,CZ071,"Olomoucký kraj",194,194,0,70,48,21,55,4,4,0,3
8149ae37-6f2d-471c-b68a-4e01697d9e45,2020-09-05,CZ072,"Zlínský kraj",312,312,0,106,137,26,43,3,9,1,2
16e98a57-616a-4b4b-b3a1-407acd1ab75d,2020-09-05,CZ080,"Moravskoslezský kraj",845,845,0,187,279,314,65,4,12,4,6
6754ea05-600d-4841-8ebc-927d5defa1c7,2020-09-05,,,241,241,0,24,34,37,146,0,0,0,2
1b783ae6-cf25-4061-af34-6efa31f425be,2020-09-06,CZ010,"Hlavní město Praha",1841,1841,0,372,469,57,943,66,35,4,71
2528152f-585c-491b-b0be-3d2148398a08,2020-09-06,CZ020,"Středočeský kraj",753,753,0,173,245,35,300,24,17,1,20
eed29752-7674-46c5-b450-c6f5d6cea93e,2020-09-06,CZ031,"Jihočeský kraj",150,150,0,6,31,4,109,1,2,0,5
c0fca123-f2e6-44b4-b26e-e32f9e64dcdb,2020-09-06,CZ032,"Plzeňský kraj",48,48,0,2,8,1,37,0,3,0,1
d651b5f5-430a-4aea-a917-c146be7610c9,2020-09-06,CZ041,"Karlovarský kraj",24,24,0,6,4,1,13,1,1,0,1
cdd3788d-af40-4ead-b15c-9b796920d2cf,2020-09-06,CZ042,"Ústecký kraj",217,217,0,17,79,2,119,1,9,0,17
6cbed726-1e27-477d-8489-cbb8e71e633f,2020-09-06,CZ051,"Liberecký kraj",123,123,0,4,33,2,84,1,2,0,8
ceec6b57-3f55-4f0e-919b-b46304353da5,2020-09-06,CZ052,"Královéhradecký kraj",140,140,0,42,35,38,25,1,0,0,7
db60e30b-57f2-443f-8766-0c8012e06aeb,2020-09-06,CZ053,"Pardubický kraj",165,165,0,50,59,28,28,1,2,1,5
a116277b-0712-47da-b6c1-b0b593a72fec,2020-09-06,CZ063,"Kraj Vysočina",272,272,0,98,132,1,41,15,22,0,4
37067374-f726-4ffd-a558-42cac8d9f943,2020-09-06,CZ064,"Jihomoravský kraj",223,223,0,23,83,11,106,2,7,0,15
21ce3efc-f046-4cbd-a80a-9e9698ebf771,2020-09-06,CZ071,"Olomoucký kraj",44,44,0,15,10,4,15,0,2,0,2
3e52a51e-f1f2-461a-8aa2-5b371ac9cab9,2020-09-06,CZ072,"Zlínský kraj",42,42,0,16,10,3,13,2,0,0,0
cf2e646f-efc0-44c5-8162-a726ea8bdfb2,2020-09-06,CZ080,"Moravskoslezský kraj",381,381,0,89,161,99,32,4,12,1,3
f8e04064-f6d0-46fd-a45d-9e3c7cef9940,2020-09-06,,,114,114,0,4,30,0,80,0,0,0,2
7c121ae7-cb27-4079-877f-f56063783e09,2020-09-07,CZ010,"Hlavní město Praha",2971,2971,0,298,781,77,1815,22,26,0,80
32fa1f3c-f856-43d9-b4ef-72529d497b17,2020-09-07,CZ020,"Středočeský kraj",1604,1604,0,230,478,95,801,19,25,1,43
d725a0e0-d521-40c4-a0b4-c1701744218d,2020-09-07,CZ031,"Jihočeský kraj",447,447,0,17,122,25,283,0,11,8,34
ef0898eb-880e-4732-88a6-e683f0a96c19,2020-09-07,CZ032,"Plzeňský kraj",269,269,0,118,64,2,85,19,5,0,9
e6bf19c9-ece4-46cb-b2b1-cded154313c5,2020-09-07,CZ041,"Karlovarský kraj",65,65,0,11,9,0,45,0,0,0,1
2dc351e6-4521-470e-bb96-2411fe0cde65,2020-09-07,CZ042,"Ústecký kraj",358,358,0,42,129,26,161,6,8,0,9
ab00d4f0-4228-46ff-87d6-4cae9361b29e,2020-09-07,CZ051,"Liberecký kraj",530,530,0,17,165,8,340,0,6,0,16
0f575a18-32af-4f04-b26b-1962655d023d,2020-09-07,CZ052,"Královéhradecký kraj",506,506,0,70,210,96,130,0,6,1,9
e1f33604-6062-4719-a820-a99eb0c0a80e,2020-09-07,CZ053,"Pardubický kraj",586,586,0,220,227,98,41,12,7,2,1
adc4cfea-50c6-4819-9a0a-d95d7876ce9f,2020-09-07,CZ063,"Kraj Vysočina",422,422,0,108,183,6,125,9,21,0,7
5c46cf62-e8b7-4b84-b675-37cf43fba451,2020-09-07,CZ064,"Jihomoravský kraj",1218,1218,0,116,408,52,642,6,25,1,11
7f4460cc-560f-4c12-91b7-7367638fe429,2020-09-07,CZ071,"Olomoucký kraj",515,515,0,196,176,56,87,3,1,0,1
8656a993-6396-40b6-bdcc-4a8ceb9d6efb,2020-09-07,CZ072,"Zlínský kraj",255,255,0,53,127,29,46,5,7,0,1
aa90c727-9fbc-4ec3-a9a0-f9b24424efb3,2020-09-07,CZ080,"Moravskoslezský kraj",1492,1492,0,358,543,369,222,6,29,4,3
7722691c-57ee-4d24-bc44-4f9b3a25b906,2020-09-07,,,366,366,0,13,45,23,285,0,0,0,3
948679a4-e6ae-4e61-8d5a-94133526376f,2020-09-08,CZ010,"Hlavní město Praha",3537,3537,0,1035,950,125,1427,97,82,3,142
30761d73-defa-4024-a704-678eee4f6193,2020-09-08,CZ020,"Středočeský kraj",2628,2628,0,665,914,264,785,76,63,12,54
fd8ffede-3e23-410a-a403-3d030996bfb4,2020-09-08,CZ031,"Jihočeský kraj",700,700,0,53,219,11,417,3,11,0,29
7ab8114c-5be4-4107-9785-eee72b57f3f9,2020-09-08,CZ032,"Plzeňský kraj",612,612,0,296,119,10,187,20,6,1,14
e62e13fe-f904-405a-b6ff-9a10f88b1872,2020-09-08,CZ041,"Karlovarský kraj",450,450,0,144,178,81,47,28,19,0,11
c2d5b190-0703-4584-846e-65ef738a6bc4,2020-09-08,CZ042,"Ústecký kraj",515,515,0,72,204,22,217,2,9,1,14
16c7ba4e-170a-4cc7-897f-17ecc6f55c69,2020-09-08,CZ051,"Liberecký kraj",618,618,0,30,167,14,407,0,11,0,18
110b2832-118c-4156-acc6-6ee0e97d7344,2020-09-08,CZ052,"Královéhradecký kraj",706,706,0,177,295,63,171,3,25,0,30
ad9658ee-3c4c-45f8-b295-8e386140c2b9,2020-09-08,CZ053,"Pardubický kraj",721,721,0,226,287,141,67,19,21,6,6
2c55fee1-2e04-4d46-9b23-fb8f20d6f8cb,2020-09-08,CZ063,"Kraj Vysočina",568,568,0,124,269,6,169,5,12,0,2
1d157515-d6a6-4c39-ab15-d507a1582794,2020-09-08,CZ064,"Jihomoravský kraj",1067,1067,0,130,407,71,459,8,55,4,53
3faa3207-6526-4df5-8c9e-3a04707e2b46,2020-09-08,CZ071,"Olomoucký kraj",496,496,0,211,132,39,114,42,22,1,2
6fef0206-e5a0-4b10-b641-68f8ac1bd51e,2020-09-08,CZ072,"Zlínský kraj",591,591,0,125,341,59,66,18,17,0,3
8061b08b-4634-4296-9dcf-c52334aa37e3,2020-09-08,CZ080,"Moravskoslezský kraj",2031,2031,0,439,732,736,124,11,28,7,5
408d6451-3406-494c-999a-6ac38df4858e,2020-09-08,,,875,875,0,33,166,82,594,0,0,0,4
cf588b73-ca4a-492a-8960-6d7c9de614c0,2020-09-09,CZ010,"Hlavní město Praha",3432,3432,0,815,1035,193,1389,95,64,7,135
4d4f43df-8fcd-4a52-9bc0-aa57a246c557,2020-09-09,CZ020,"Středočeský kraj",2485,2485,0,571,918,237,759,62,61,14,62
dbddfd36-8763-4cd1-ab9d-67c31c41191c,2020-09-09,CZ031,"Jihočeský kraj",809,809,0,113,216,7,473,12,6,0,15
a6324663-644c-40ca-a6ac-0c54cd41f341,2020-09-09,CZ032,"Plzeňský kraj",658,658,0,171,140,6,341,30,15,2,13
abbce72e-1678-41c4-842a-b0501fa34c10,2020-09-09,CZ041,"Karlovarský kraj",311,311,0,77,86,24,124,6,11,1,18
9b850f3e-dfb0-400a-ba4c-c8d5aa1247a9,2020-09-09,CZ042,"Ústecký kraj",656,656,0,108,262,33,253,15,11,0,14
6edcdc7e-f10f-4308-809c-434a924ae458,2020-09-09,CZ051,"Liberecký kraj",482,482,0,30,158,10,284,0,10,0,26
00079c1b-456d-438b-9fc8-40e266c4b3c9,2020-09-09,CZ052,"Královéhradecký kraj",756,756,0,170,367,88,131,2,33,0,19
b136ea6f-b061-417e-a626-b78542a9d0f9,2020-09-09,CZ053,"Pardubický kraj",955,955,0,378,352,101,124,24,12,1,23
16e9f515-eb8b-4289-b915-9eddd9a32440,2020-09-09,CZ063,"Kraj Vysočina",469,469,0,123,204,16,126,16,32,0,10
7086fb8b-7bcc-4807-9504-4b300a7f659c,2020-09-09,CZ064,"Jihomoravský kraj",894,894,0,141,336,63,354,25,45,1,38
ef3cfc53-acf2-482a-9ca1-06729cc634c0,2020-09-09,CZ071,"Olomoucký kraj",450,450,0,190,160,46,54,7,16,2,1
76727185-8d57-4e44-bb92-194ec1a8e939,2020-09-09,CZ072,"Zlínský kraj",508,508,0,112,269,63,64,11,22,3,4
6fb83562-cba8-424b-a47a-a65a92ae079c,2020-09-09,CZ080,"Moravskoslezský kraj",1559,1559,0,432,617,401,109,20,46,0,4
3ae64184-5d7d-4c98-bb66-1621b1d00ba3,2020-09-09,,,1083,1083,0,30,256,37,760,0,2,0,4
a53c9686-04ba-41fc-b252-415886cbc12f,2020-09-10,CZ010,"Hlavní město Praha",3743,3743,0,945,1087,177,1534,102,105,13,128
f674f378-3c59-4743-94a5-c3fdc311498b,2020-09-10,CZ020,"Středočeský kraj",2496,2496,0,624,879,195,798,87,63,27,44
fb911686-4e48-45e6-8788-eb41343f0a2b,2020-09-10,CZ031,"Jihočeský kraj",1017,1017,0,183,252,24,558,11,23,2,37
52d5a773-ebde-424a-9ae8-6aa5fd64e141,2020-09-10,CZ032,"Plzeňský kraj",677,677,0,264,122,7,284,35,14,1,31
20d4c54c-f2ed-48a7-aa8c-5336080ef173,2020-09-10,CZ041,"Karlovarský kraj",234,234,0,78,67,22,67,14,13,0,4
acebc327-6710-405e-ab14-8ab39a6787c4,2020-09-10,CZ042,"Ústecký kraj",620,620,0,88,245,27,260,16,23,1,13
e6c9f8fd-e719-48e6-bc73-971e0cfd8700,2020-09-10,CZ051,"Liberecký kraj",470,470,0,148,98,31,193,15,4,0,14
e46e507a-47aa-485a-a749-4067cd040742,2020-09-10,CZ052,"Královéhradecký kraj",740,740,0,241,264,145,90,10,17,2,22
07c8e3cf-4467-420e-beca-b0981247a0ce,2020-09-10,CZ053,"Pardubický kraj",824,824,0,307,349,98,70,31,38,4,4
c570c1bf-e165-4cb2-b8a4-93210cd2ff4f,2020-09-10,CZ063,"Kraj Vysočina",448,448,0,101,206,7,134,15,20,0,12
5d8cd8c8-1d62-4049-98d5-0d387d9ebff6,2020-09-10,CZ064,"Jihomoravský kraj",1122,1122,0,201,449,53,419,11,37,2,39
2e567c52-7e62-424a-8d92-aa35a712dce4,2020-09-10,CZ071,"Olomoucký kraj",492,492,0,227,148,21,96,34,21,4,4
7cc21f23-4b98-4b53-90dc-3d0cb05b7b1d,2020-09-10,CZ072,"Zlínský kraj",767,767,0,148,521,41,57,25,47,2,12
e5109fd4-665c-4165-890b-0f2e627cf09c,2020-09-10,CZ080,"Moravskoslezský kraj",1958,1958,0,497,924,399,138,31,61,4,1
156a74bf-72e7-4a52-9073-476fb504ef29,2020-09-10,,,905,905,0,18,246,32,609,0,0,0,6
a5d7ea80-0629-4368-a8cc-e28f513335d6,2020-09-11,CZ010,"Hlavní město Praha",4693,4693,0,1369,1426,191,1707,135,75,12,76
b88b3478-65ad-4541-b7a7-36d55eb11b10,2020-09-11,CZ020,"Středočeský kraj",3433,3433,0,1104,1205,271,853,87,81,17,70
430decd7-ab05-4bf2-b10c-942d8f3f4a1e,2020-09-11,CZ031,"Jihočeský kraj",753,753,0,128,200,37,388,8,27,0,41
8d3bc2de-aae8-4a87-947a-7f7247df4075,2020-09-11,CZ032,"Plzeňský kraj",1011,1011,0,514,250,11,236,35,14,1,18
29b0aaf8-f327-48f9-91f6-d03ea5894990,2020-09-11,CZ041,"Karlovarský kraj",122,122,0,46,33,17,26,10,6,1,1
6f22158e-6ded-4538-8ed7-72bddd636927,2020-09-11,CZ042,"Ústecký kraj",792,792,0,200,316,28,248,13,26,1,14
f4d9fcc4-d711-47af-90a0-80b52dcbdd41,2020-09-11,CZ051,"Liberecký kraj",459,459,0,37,152,14,256,6,11,0,22
ea218c96-acfc-4e00-864c-21eeb88ba1c6,2020-09-11,CZ052,"Královéhradecký kraj",610,610,0,151,211,75,173,4,25,0,58
2e69579b-81fb-44cf-b37e-b6afc6b761b5,2020-09-11,CZ053,"Pardubický kraj",983,983,0,353,417,114,99,21,28,7,10
170146eb-5644-4669-93d8-adc9ab8b903f,2020-09-11,CZ063,"Kraj Vysočina",845,845,0,242,406,6,191,13,29,0,16
3c541f8e-7c77-475b-8ecc-f8dc0c1def1d,2020-09-11,CZ064,"Jihomoravský kraj",1628,1628,0,247,659,83,639,44,79,7,77
de77c5bf-5aa4-4cac-95a2-3b21067ac8d2,2020-09-11,CZ071,"Olomoucký kraj",531,531,0,220,189,31,91,7,12,2,1
71167088-e794-48e5-a45e-a9b2ce1c2b5f,2020-09-11,CZ072,"Zlínský kraj",652,652,0,128,403,48,73,21,50,1,4
97b10d6d-0628-4490-87ce-9d7fe6a7d033,2020-09-11,CZ080,"Moravskoslezský kraj",1961,1961,0,510,850,439,162,30,46,1,3
08e9f5c8-6468-4456-8170-128d3b0d5afd,2020-09-11,,,744,744,0,27,141,41,535,1,0,0,9
6e19eab0-fe7b-4c88-929d-397fe55a05ed,2020-09-12,CZ010,"Hlavní město Praha",3816,3816,0,1133,1278,216,1189,181,127,14,113
eda2cac5-68b3-4dde-928a-6aa4d604fb16,2020-09-12,CZ020,"Středočeský kraj",2344,2344,0,653,960,267,464,105,113,15,54
dfeb2fcf-e7ea-4141-ad9c-7cf02a7a6075,2020-09-12,CZ031,"Jihočeský kraj",571,571,0,60,188,6,317,10,20,0,42
a249b2de-15a0-4060-add6-ae481aaeb4b5,2020-09-12,CZ032,"Plzeňský kraj",587,587,0,307,137,5,138,54,26,1,12
4c76bb32-01e3-4bc0-ace9-5ff220d3c17f,2020-09-12,CZ041,"Karlovarský kraj",392,392,0,128,152,40,72,19,14,1,5
226e7ee7-187b-4c9a-9f52-63c9e7820403,2020-09-12,CZ042,"Ústecký kraj",630,630,0,152,252,18,208,28,19,0,6
420c1a4d-0dfd-45be-b6cf-0e914e1ba6a1,2020-09-12,CZ051,"Liberecký kraj",586,586,0,236,199,29,122,24,14,1,4
bcf74346-6c09-4b52-9f89-a7fbbdae78e8,2020-09-12,CZ052,"Královéhradecký kraj",532,532,0,182,214,90,46,15,8,0,9
4de89ec7-4f40-4481-bf2d-1068d7d17446,2020-09-12,CZ053,"Pardubický kraj",597,597,0,332,185,50,30,88,25,5,3
15286ffc-5ffd-4f83-8f33-723f8d6a4cb0,2020-09-12,CZ063,"Kraj Vysočina",500,500,0,239,186,1,74,29,26,0,3
27fdf00b-7ec1-4973-a7de-59eb005adef4,2020-09-12,CZ064,"Jihomoravský kraj",596,596,0,116,293,58,129,24,51,7,18
02116f32-8ba6-4b68-a220-42e5895d2567,2020-09-12,CZ071,"Olomoucký kraj",292,292,0,113,101,23,55,25,19,2,3
844f6b1f-6cdb-4a32-aefa-65e8a8a67b14,2020-09-12,CZ072,"Zlínský kraj",631,631,0,158,384,61,28,20,65,6,1
060bd130-9bce-4a32-9d81-c02035522aa8,2020-09-12,CZ080,"Moravskoslezský kraj",1031,1031,0,263,473,255,40,27,22,4,4
158dc211-3637-4b15-91cd-2c8f31e5bb58,2020-09-12,,,212,212,0,15,30,43,124,,,,
af590eae-d007-45d3-aa4d-a80be37aeaa2,2020-09-13,CZ010,"Hlavní město Praha",2242,2242,0,315,719,72,1136,74,63,3,120
8733a9a8-fbe8-4978-a724-643fa03dddfa,2020-09-13,CZ020,"Středočeský kraj",1127,1127,0,236,470,72,349,58,60,8,34
b1a812ba-54df-4f41-b9c3-e776884ef670,2020-09-13,CZ031,"Jihočeský kraj",398,398,0,71,148,8,171,8,3,1,8
08e010dc-dcf4-408c-a571-b0935cce610c,2020-09-13,CZ032,"Plzeňský kraj",348,348,0,202,97,10,39,32,7,0,9
75b94ad0-ae3d-4d62-bc8a-1816c1db75f3,2020-09-13,CZ041,"Karlovarský kraj",62,62,0,11,8,6,37,1,3,0,2
f93e87f8-f015-4745-ae9b-69b9184e2f64,2020-09-13,CZ042,"Ústecký kraj",301,301,0,73,145,6,77,10,3,0,8
e97d47f3-25f7-4910-9f85-fab70c42dcd0,2020-09-13,CZ051,"Liberecký kraj",154,154,0,5,52,6,91,0,4,0,6
e5f5f381-766a-4296-a016-40f820731f1d,2020-09-13,CZ052,"Královéhradecký kraj",366,366,0,102,141,76,47,8,17,1,14
98947ea7-bd02-4051-b241-9cbf566d4a47,2020-09-13,CZ053,"Pardubický kraj",340,340,0,107,167,29,37,8,19,0,10
