﻿id,datum,nove_reinfekce,sedmidenni_prumer
2e1baa73-9d29-495e-b466-ccc23ccd1216,2020-03-27,0,0
cdd4f6cc-ec19-4d44-8e9b-39cdd1cbc066,2020-03-28,0,0
223bf8ef-3a8b-41dd-9665-cc8b513b9b15,2020-03-29,0,0
4dfd5c0c-84d0-4b0b-b62a-2f689dfb2cdb,2020-03-30,0,0
6b7bf2dc-1e16-4847-9dee-00ab213a66da,2020-03-31,0,0
e8f2a97c-dd3a-498c-a59d-1e135efd11cf,2020-04-01,0,0
9eb85e8a-ad45-46cd-879e-4f80d44613dc,2020-04-02,0,0
7584bebc-6a39-482b-b0b9-02a99d0bb6f6,2020-04-03,0,0
7529a982-3561-4062-b34c-91819108f4ae,2020-04-04,0,0
7f133181-c1c1-40ae-b3d2-0cfa973004a0,2020-04-05,0,0
3f0e7760-3163-471f-a71d-7c7836cc33ae,2020-04-06,0,0
3677715d-998e-4c4b-a62b-40a9e76b0a51,2020-04-07,0,0
cfb04b64-07c5-4ba9-982c-69964da67a61,2020-04-08,0,0
dda31d33-0b11-45c1-b7e1-e390ff9ad7e1,2020-04-09,0,0
25bdde18-a00d-4c19-a64c-6433f2f76698,2020-04-10,0,0
2c5535ec-f972-4496-a3fe-b1a436fc6bf6,2020-04-11,0,0
b6c4d17b-fb8d-46fd-bf84-7c3e36a55af9,2020-04-12,0,0
d8a6f740-8298-482d-9f17-de8501845c8d,2020-04-13,0,0
1f327bf0-bf32-48a0-9bb2-b40a7032e2e0,2020-04-14,0,0
392cc0df-c13d-4ef9-9df9-701e01093ce2,2020-04-15,0,0
e9b75b89-bfff-40a0-8cf0-f48eb3d979e1,2020-04-16,0,0
cb225fd8-7258-45c7-a188-07f88ed96f65,2020-04-17,0,0
7a4ec984-87ac-4e0c-a9f9-9e7546a5c4d3,2020-04-18,0,0
a94ba405-04ce-47ec-8291-c6e40dfe0eb0,2020-04-19,0,0
35c5c34c-5516-4357-92e7-f1001a5d8fce,2020-04-20,0,0
eede01e5-21e0-47b5-a491-b8c41b312d15,2020-04-21,0,0
07c196f9-fee5-42de-a81f-165f2899d657,2020-04-22,0,0
a8844b4c-69a3-4389-ae8e-5494c78f8303,2020-04-23,0,0
d56c4455-6a13-4f0d-acb8-6350b83b09ae,2020-04-24,0,0
003de013-1885-4e02-b983-275c21a22aeb,2020-04-25,0,0
7fc19cc2-a34d-497c-89ee-23884916813b,2020-04-26,0,0
09d863d0-4c8e-417a-89b3-0ae236fe0319,2020-04-27,0,0
e43f9039-9061-4523-8427-43f55986aef6,2020-04-28,0,0
416340a9-ef74-461f-8696-d8a773d63705,2020-04-29,0,0
2c7236c1-d0d9-4ce4-8d96-07162b214718,2020-04-30,0,0
982906af-452d-49f5-82be-135b2477d547,2020-05-01,0,0
fdc16170-3888-48e8-9892-2733d5a22e62,2020-05-02,0,0
b2376f12-9007-4a48-a696-aa0571372581,2020-05-03,0,0
4c5d9825-b073-409e-a9d6-cefdad089725,2020-05-04,0,0
8f2c4cfd-2728-4c6d-a780-4ac424899486,2020-05-05,0,0
58bad479-ebfc-4488-a5b4-47a4e649d8d6,2020-05-06,0,0
c47fc7a2-4a3d-403e-9dc1-a843b6f7689e,2020-05-07,0,0
f91efcbb-485c-4e96-ad4a-4f4ba84d456f,2020-05-08,0,0
3a735d93-19d3-46fb-aced-b46a70cd0300,2020-05-09,0,0
6f37cdd5-a5e7-4fe8-977c-5c642632f43d,2020-05-10,0,0
e2f98a24-8034-4683-b0bf-d848e26be139,2020-05-11,0,0
3b5489a6-318a-4502-8a43-d5fb4745c55e,2020-05-12,0,0
f9fe58c2-2f8a-4954-875e-fdc91095cb6e,2020-05-13,0,0
12450322-329c-4e92-b078-eeec4c9559fe,2020-05-14,0,0
61c49936-49f5-4f59-a5ef-79eb9b8e4d4a,2020-05-15,0,0
22e07abf-11f6-4956-86d5-b3a664ad46ee,2020-05-16,0,0
9380100d-4f11-47aa-a084-5d3ccf6e50a6,2020-05-17,0,0
c1b954ed-a288-4757-8930-7ecf44a79da2,2020-05-18,0,0
b44dc659-ff63-4d1d-b12f-ec1e4a578028,2020-05-19,0,0
f2248a88-5301-48e2-82fa-9ac176735779,2020-05-20,0,0
f0c48825-e33a-4ad9-b704-db02bdd42829,2020-05-21,0,0
71d95de8-da7a-4511-ac94-e9bb13a25735,2020-05-22,0,0
e39b9846-1d12-4155-996f-c2fa5f9990ca,2020-05-23,0,0
15f4fb5d-88b7-44b5-a3fb-7a4878611637,2020-05-24,0,0
e9ab9cc8-6352-4fce-9b01-a967854f24e0,2020-05-25,0,0
24fc7bb6-090d-4197-a22e-872f10925878,2020-05-26,0,0
ffbbcca0-dfc9-43ed-abfc-feb0b70dc725,2020-05-27,0,0
55c4ac75-253e-40e9-9cea-12ad99945f1c,2020-05-28,0,0
fc951c0e-12e1-4874-859b-ad639a1f555f,2020-05-29,0,0
0916c20e-2b73-41fe-a2ca-64858ed5a99b,2020-05-30,0,0
09d19e23-83f1-4aad-aa30-a65655bf4d52,2020-05-31,0,0
d4b18610-bb8b-4609-bbc2-5ace299bdf11,2020-06-01,0,0
271fb93e-99ba-452f-a39b-f28ae5ecf19d,2020-06-02,0,0
47a94ea1-1a8e-4457-ba50-8f03bbac0d94,2020-06-03,0,0
37adf012-8778-4917-a10b-cde51fb1f541,2020-06-04,0,0
2a8c345d-fa09-4ee1-8b6e-9936390b50c1,2020-06-05,0,0
a99c57c3-7603-4e95-996c-43d6f4e776d8,2020-06-06,0,0
de68b586-aecc-4225-aa3d-4098ada261ea,2020-06-07,0,0
945c875f-7f4b-4128-85a1-5d15a5cd09c7,2020-06-08,0,0
7af7b2a6-523e-4754-8c82-eeb1057611c5,2020-06-09,0,0
52d66ccf-b142-410f-a7b1-b39fe364588e,2020-06-10,0,0
c4f714de-a0ae-4ffc-9bf7-15675a0b8ce1,2020-06-11,0,0
2e6d8a19-7b9a-439a-9773-83402c02234e,2020-06-12,0,0
20065222-bde6-430a-a7fc-ca4d47029c9a,2020-06-13,0,0
f0970c21-8df5-4487-9f20-0bc7919f0769,2020-06-14,0,0
255b3a14-322f-4c32-b083-f3485de38f91,2020-06-15,0,0
41269f31-20ae-4c31-b4d6-bbff4faf1434,2020-06-16,0,0
502b9cb2-4724-4184-8fd0-31ab4c3db485,2020-06-17,0,0
b1544ee8-691f-478d-b3cb-82415eca95db,2020-06-18,0,0
87edf80e-5206-4fd1-88d9-08286b2b26ad,2020-06-19,0,0
f394de90-8ac8-41a2-8a23-9861cd9458d0,2020-06-20,0,0
62c9437b-954e-4ec6-99de-a914276733b4,2020-06-21,0,0
5e8bd0aa-ef09-45e8-b109-864d9f6d34a1,2020-06-22,0,0
6618a9ea-fed4-4b4f-99d6-763d510b38b9,2020-06-23,0,0
0255d0f2-fa1c-40a3-b0ee-3945b44b4c00,2020-06-24,0,0
75e1af91-ce71-456f-ac3a-3078307e3bea,2020-06-25,0,0
fa96a7f3-626b-4502-9bd2-8e86149574ee,2020-06-26,0,0
9eb72df6-fed4-4fc3-a93c-184c26ef39cd,2020-06-27,0,0
7eeddee8-cee1-479f-ac94-8ec3594e2706,2020-06-28,0,0
959351d0-f295-4e29-8953-de74aba7fbcd,2020-06-29,0,0
c05ea569-9b98-4cd7-9c0b-0772c730cbe1,2020-06-30,0,0
9ea5b484-87ea-4947-9e65-972e206dd5a1,2020-07-01,0,0
88d2ffa3-528c-48fe-806d-938d259d952f,2020-07-02,0,0
89c9dc7d-59c7-4f84-afbb-560d323f82ae,2020-07-03,0,0
112146e7-5922-4b53-b486-2b515e10a30e,2020-07-04,0,0
c4e111c3-a63d-42e1-8d72-e6e840fedd4a,2020-07-05,0,0
91279638-676e-40e3-b85e-bf1ecade6ae8,2020-07-06,0,0
b278f0fd-96d5-4067-8dec-12185fa7652c,2020-07-07,0,0
98dee748-c168-439f-bf97-9c7827c77d41,2020-07-08,1,0.142857
c489aaa7-b9cd-464e-8f2d-74d8b8b552ab,2020-07-09,0,0.142857
aa4e0e32-6220-471e-85e1-8317087e3c07,2020-07-10,0,0.142857
3c7970fe-f714-4d07-918c-97c6185fc167,2020-07-11,0,0.142857
6108752b-82a5-4f8a-b369-3a109a14ea23,2020-07-12,0,0.142857
4e1c3044-8661-432f-967e-05de0e327575,2020-07-13,0,0.142857
74fbb39a-60a8-4ce5-ba7d-9bcc03ec0488,2020-07-14,0,0.142857
ad601057-add2-4089-b2b5-92e0406c2381,2020-07-15,0,0
715a0e52-3432-482f-b5c4-3e94c3dcd68e,2020-07-16,0,0
793cffea-b333-4597-9935-f85b7205148e,2020-07-17,0,0
6485a35f-2484-4a79-a553-e35d92894723,2020-07-18,0,0
51786af1-f2e8-44d6-954f-9582d1da26cb,2020-07-19,0,0
0db518a2-5055-43c0-b116-7049e8659c9c,2020-07-20,0,0
ddbe3679-ca5d-4251-85f2-8151580baeba,2020-07-21,0,0
31695932-423b-4262-b617-4860716e9353,2020-07-22,0,0
47394f57-62ba-4945-b6e5-6a93775a6043,2020-07-23,0,0
4a0b3c69-b535-4481-8af4-c4472e2ee33f,2020-07-24,0,0
32becee3-8b70-4602-b535-9cca60056a64,2020-07-25,0,0
43e9cb8b-31bc-48dc-a8b5-aa7b6ba2a789,2020-07-26,0,0
a29e9552-8639-4c84-80bd-1c572e15e09a,2020-07-27,0,0
b0117dce-70fd-4fde-9f4a-d30024435488,2020-07-28,0,0
81fa5b0e-b53a-4717-a1ce-9e5f15c7f074,2020-07-29,0,0
6b37c6c5-64f3-484f-b156-706538d59bb0,2020-07-30,0,0
3e4a2d94-ba6a-44eb-974c-93b52c6e3a13,2020-07-31,0,0
937cbbe5-d822-445f-8d6e-b9d661e8eba6,2020-08-01,0,0
543bce90-a002-42ee-8cf9-ea38ec30d2bf,2020-08-02,0,0
d3ed6342-098b-4cd9-93d3-99bea457cd4f,2020-08-03,0,0
6cf3125d-5cb9-4d48-8451-d11e9b17bb99,2020-08-04,0,0
44e09a6a-a89c-41c8-8bad-3ba6745e4805,2020-08-05,0,0
9ebdb844-6cee-4dd7-9b1f-4af48a5ca4f0,2020-08-06,0,0
4ba6a445-c214-499e-9494-c2404868b2e0,2020-08-07,0,0
ae3518af-e16d-4637-b61f-1079fbf04bf1,2020-08-08,0,0
4487753c-4a33-476d-9a66-426eae4cd064,2020-08-09,0,0
095f21df-abbd-4d03-bdb4-5c81f4e4eaa7,2020-08-10,0,0
724b6234-8631-45c1-afe2-b95347210f8c,2020-08-11,0,0
493485d0-faa3-4bd9-baeb-163257649644,2020-08-12,0,0
aa5f86ca-108b-46a4-ac90-167ff08a0ab2,2020-08-13,0,0
b320be28-cefc-4e4f-9447-b5e259be8eae,2020-08-14,1,0.142857
c0163d41-03cc-4707-bf06-e363210bcbf0,2020-08-15,0,0.142857
aaf4ee7f-15d5-4b8e-8912-80959a2578d0,2020-08-16,0,0.142857
75bedf2b-dfcc-4fea-8609-92d4c7237229,2020-08-17,0,0.142857
a3d81089-b8ad-4593-99ca-d1a1aa8f2ec8,2020-08-18,0,0.142857
235824dc-a518-4aa4-8413-23e3b449b26c,2020-08-19,0,0.142857
233d21c6-7769-487b-b703-0e7ec0e5c247,2020-08-20,0,0.142857
d84b1292-b5ce-4518-8c40-1216fccf456c,2020-08-21,0,0
32171958-6460-4387-8285-a2a7c289917a,2020-08-22,0,0
87a59832-f68d-4e26-8d25-4211162b4a6b,2020-08-23,0,0
c475588a-ded8-44b7-bc4b-bf90b994f0ef,2020-08-24,0,0
6747a988-f680-4bb6-911e-8f9473585616,2020-08-25,0,0
f7e64d48-c573-45a7-b47d-eaa2d5df4c67,2020-08-26,0,0
4cc9137d-ac7b-4086-a51f-41e1cd0daf88,2020-08-27,0,0
94727017-8dd6-4a96-aaf2-6c6a5435e582,2020-08-28,0,0
7d9a85cd-aa63-43bf-9408-d78106de270e,2020-08-29,0,0
db616023-0af8-4057-8c36-a845fe1556d3,2020-08-30,0,0
2db1747d-49b3-47dd-80e2-8023670b2bf5,2020-08-31,0,0
929e8d10-f038-4f31-bb4a-4659c6f32f25,2020-09-01,0,0
8ab58242-28bd-41ec-b5a4-079a9c8c27a2,2020-09-02,1,0.142857
0f98db75-7669-4ce3-8142-6812fe8bd5cf,2020-09-03,0,0.142857
22e109b3-ff24-43a9-94e3-d6311c4f549f,2020-09-04,0,0.142857
1f19b87e-988d-4296-b021-d3ee42cf2f06,2020-09-05,0,0.142857
7e8b55ba-7865-475b-905d-ad0122f88b5e,2020-09-06,0,0.142857
8432a098-fbef-44e3-9c35-760c39380382,2020-09-07,1,0.285714
796135bf-e6f8-46d3-bb35-9e09d5988bff,2020-09-08,0,0.285714
982a258a-5e91-4e3f-a66f-e8aa30720b68,2020-09-09,0,0.142857
cfe2b424-b442-4ae1-a9cc-f9e17be5ac3f,2020-09-10,1,0.285714
b7c15ca0-742a-4bc9-8bfc-654c0dac3ab3,2020-09-11,0,0.285714
35a08561-c0df-4e51-8aa8-8c210c0c198f,2020-09-12,0,0.285714
4806139a-d860-45fb-b980-72e8b553598f,2020-09-13,0,0.285714
5a9030e9-50b9-4e62-ad03-65506ade8cfd,2020-09-14,0,0.142857
11c6cf61-afe7-452a-8a52-1cd2466d0dda,2020-09-15,0,0.142857
f32d4028-3b4b-4592-8f4b-c5a825bcca94,2020-09-16,0,0.142857
c677ed61-b235-4c6f-981a-26e83b329342,2020-09-17,1,0.142857
d20664bc-eba8-4143-8f59-546abb8d90d7,2020-09-18,1,0.285714
f2fbf0c7-54b2-42ad-a76c-8b507b0e9d77,2020-09-19,0,0.285714
d325e024-2793-4085-930b-9dffa5b26e91,2020-09-20,0,0.285714
678be39c-be8c-4236-883d-7ef90ea7d42c,2020-09-21,0,0.285714
9f9d8f73-626c-4ba8-9aff-dcc580c5b867,2020-09-22,1,0.428571
6892f710-8eb3-43db-9e0e-ef487088d8fa,2020-09-23,0,0.428571
b5e1c792-d9cf-4056-a68f-5e8f3c4e0e4a,2020-09-24,0,0.285714
b41d27bf-1c2e-4ba5-a632-3d3fc34cc638,2020-09-25,2,0.428571
27626e5f-c0a2-4442-bb1a-d1e16b194cb4,2020-09-26,1,0.571428
007602e2-decb-4dbc-8427-8b8f5684c0f7,2020-09-27,0,0.571428
efedf152-ba72-42e7-9429-acc07836e5c1,2020-09-28,0,0.571428
73ca1ff9-ecc8-4a5b-8260-3dd6bfed5a4e,2020-09-29,1,0.571428
f0830df7-e6e2-4b60-93fb-f06597ff3201,2020-09-30,0,0.571428
2a469503-60f2-4d01-8d5b-5b9da6386080,2020-10-01,0,0.571428
86ab3bc6-d13c-4c8f-9311-0b505800e610,2020-10-02,1,0.428571
233af99e-5420-4dcd-9a89-bbf65673af01,2020-10-03,1,0.428571
698c4265-3378-42e5-82f5-336f85eb12ad,2020-10-04,0,0.428571
6a7ea7e9-7816-44ca-af0b-075bf122f313,2020-10-05,0,0.428571
eac1d379-24d7-41f3-9dd3-1feea0219979,2020-10-06,0,0.285714
2e62eb7d-90da-4bac-8098-e1f429e811ca,2020-10-07,1,0.428571
e83d3c5f-adef-4073-8847-1361be4d3f83,2020-10-08,0,0.428571
cde6cd96-249f-4b45-ae76-437e21349d1e,2020-10-09,0,0.285714
d9d763f2-d110-4831-a2ce-a370cefcf05b,2020-10-10,1,0.285714
69d6fca7-8da3-4312-b3d5-760d7dc73d3f,2020-10-11,0,0.285714
a49debaf-34e3-40ab-8f0f-2b5ecf4fcd30,2020-10-12,0,0.285714
bc0f5b95-ede8-4742-90e8-45f41300e69b,2020-10-13,0,0.285714
a390a23a-1551-4daf-b669-d986879d599c,2020-10-14,3,0.571428
efdafb50-d3cd-4d6e-b788-9f15594ecb42,2020-10-15,1,0.714285
5e9ebeac-717d-41d4-b128-7b05f07955bc,2020-10-16,2,1
f46f99ee-bf84-46b2-a3b2-957388a6c5cb,2020-10-17,1,1
a6dc66b1-50a1-4700-b661-50ece049a582,2020-10-18,3,1.428571
bd1fa313-bce8-4887-bf8f-302a10ea1dc9,2020-10-19,1,1.571428
38c6e429-3475-47b3-a097-c5744995a59d,2020-10-20,0,1.571428
288feec5-c20a-4e57-bfdf-df7b022580da,2020-10-21,4,1.714285
71a1ef68-c9a6-48cf-81c6-166ba98cfcd3,2020-10-22,2,1.857142
ab92c8f2-9139-4103-a140-94e56b44925c,2020-10-23,4,2.142857
822c2600-5298-4cf5-8bce-8ae607eeddbd,2020-10-24,2,2.285714
0bdf0675-89fd-4dcc-8f02-f927b44b77c2,2020-10-25,3,2.285714
fd1a0fc5-31a8-4c87-978d-1b52a6296ef4,2020-10-26,2,2.428571
c83308e5-0c95-4e09-880c-587f8b3f2d9a,2020-10-27,2,2.714285
61a8f85a-d73d-496b-ac8c-4659a75928d1,2020-10-28,3,2.571428
9b68090a-2079-439b-8126-d1c50f45893d,2020-10-29,7,3.285714
dbcb172d-933a-40f7-96bd-823bcba6c67c,2020-10-30,4,3.285714
1d6ac9db-4e14-4cfc-9f55-f9e1d7ddced9,2020-10-31,4,3.571428
dabeb283-f9a3-47bd-b638-0587544d00a2,2020-11-01,8,4.285714
0f6dbeb0-1158-4b09-844a-3e87654a9c94,2020-11-02,1,4.142857
208362fe-3ad1-41a8-bda0-c02705bf309b,2020-11-03,1,4
58a44ca7-643d-468f-b4e5-8985ef614c4c,2020-11-04,3,4
2741fce8-5e2a-416e-9655-a2e195b60e1d,2020-11-05,8,4.142857
8d63cec3-2470-4f30-9413-db4e2a504aa2,2020-11-06,2,3.857142
7698e804-4294-4299-82b2-637b4b036318,2020-11-07,4,3.857142
dc4348a2-1fa5-41cc-bd99-e15a49a71991,2020-11-08,1,2.857142
9f447dce-acf0-4720-8790-d3330c2e2924,2020-11-09,3,3.142857
886639df-958b-4992-9b0d-a005cf0ba8d7,2020-11-10,1,3.142857
da81af39-b4ec-45e7-be31-b1047f094e20,2020-11-11,1,2.857142
905243ed-492d-448a-9d19-e1fcfa970f6d,2020-11-12,1,1.857142
80092dd1-d0f4-473f-816f-ec5afb136d1a,2020-11-13,1,1.714285
b9656545-f2b0-4b8a-929b-254094e83ad9,2020-11-14,1,1.285714
cf6b5301-5cc4-482d-adef-20a7b5d1c5c1,2020-11-15,2,1.428571
003700ca-d2fd-4da0-a93d-3da339a84dd3,2020-11-16,5,1.714285
dde082a2-3dd2-4670-a22c-d7dcb977fe90,2020-11-17,2,1.857142
ab9b34e4-2760-49d0-8dea-191ec91972f6,2020-11-18,3,2.142857
4c9b1084-639f-4689-a414-07fe9197163f,2020-11-19,4,2.571428
143dbf49-5516-4426-89cd-2a19d771e777,2020-11-20,1,2.571428
b58aeca0-3202-4a34-808c-943e0f802ad4,2020-11-21,2,2.714285
68ce3e6a-b57d-4833-931c-a9e9be816d6e,2020-11-22,1,2.571428
3bfaa627-803c-4faa-afd5-0877f6fb2506,2020-11-23,4,2.428571
a0147026-17dc-4b19-8b65-4c7b36cc309b,2020-11-24,1,2.285714
d0a80da2-cf49-49e3-9928-c1e806c107da,2020-11-25,3,2.285714
9c8ce20c-94c3-47f8-b2da-5d136850102d,2020-11-26,2,2
0514c8eb-71ae-4f3e-8a97-707d0737098a,2020-11-27,3,2.285714
00c89062-1d44-4c43-9ce6-a49d941bd28a,2020-11-28,0,2
a9e678cf-66c7-41e9-8582-384c721e1c95,2020-11-29,0,1.857142
67eb7f4f-bbf5-4abe-bf26-f29653607bf6,2020-11-30,0,1.285714
d0e08bf3-5351-4637-8812-2d371e61e261,2020-12-01,1,1.285714
7fbc69b5-851d-4f09-8d6e-55c8dc6a1491,2020-12-02,2,1.142857
b9e78b0d-a5ea-4b30-92f8-299f1513dcb3,2020-12-03,6,1.714285
559f95e2-6722-46d3-b96d-a97298b7d43b,2020-12-04,4,1.857142
4919ee2a-6a62-42f0-811d-690df9ac92d0,2020-12-05,0,1.857142
bb042d05-be28-43b4-af13-1c529e3c6332,2020-12-06,1,2
f039bedb-38cb-4489-80c0-c320f21d560c,2020-12-07,5,2.714285
f4a09484-bf9b-4f62-9156-8b30441e2db9,2020-12-08,4,3.142857
d85d3ab8-3afa-4175-94a9-b2b24700145b,2020-12-09,5,3.571428
661ff157-b130-4a9b-8024-8da68bdfd634,2020-12-10,4,3.285714
6eccc82a-98cc-4c49-a437-63e651111dc7,2020-12-11,4,3.285714
37c62096-09a4-4b6d-8fb6-e98560a97274,2020-12-12,3,3.714285
94c7bf0b-2342-43b0-9ebe-83c0746d860f,2020-12-13,0,3.571428
08489284-a493-4f89-abcb-e772fcaa6858,2020-12-14,2,3.142857
85dfb235-4fdb-445e-b705-db9714499c14,2020-12-15,2,2.857142
1e3855eb-bee8-4e98-8a09-01ea43fc29a4,2020-12-16,5,2.857142
e5e18c4e-8e68-4590-917c-ac2360693778,2020-12-17,4,2.857142
cdef153a-c4b0-4077-a39e-c6ad60f11d71,2020-12-18,8,3.428571
5a35ff18-97cc-4634-b776-0120f9df1b46,2020-12-19,5,3.714285
4d0a78e5-42fb-4c36-9752-b89a75504f5d,2020-12-20,2,4
77f86cc9-9e4b-41d7-914a-79dbb14270d4,2020-12-21,7,4.714285
e8dc9555-4bc3-4fcd-9106-06a8d175d17e,2020-12-22,2,4.714285
cb0a1881-485d-4704-9e48-1aae1f67037f,2020-12-23,9,5.285714
c17cacc9-1d5d-4f91-b4f1-9f670b176b9f,2020-12-24,4,5.285714
376c3138-9475-442e-9618-dbeb0b787149,2020-12-25,3,4.571428
28447191-c1d4-480a-bd0e-83fdf05fff09,2020-12-26,4,4.428571
84b73a57-dd28-4d2e-8371-e8e152711bab,2020-12-27,3,4.571428
611e340d-4a35-4886-a933-f52dbcbccb24,2020-12-28,3,4
a7585592-63a7-44dd-8fc4-d3d558deae2a,2020-12-29,10,5.142857
c0e0b059-5268-41a4-9960-5df0e40c6160,2020-12-30,13,5.714285
bb5ecbdb-5a25-4d73-a800-dd70d3691479,2020-12-31,9,6.428571
c3c6d123-5aed-4f25-84ec-f88f0f4a6e43,2021-01-01,6,6.857142
aa59f02f-7b6b-42d6-b156-d5aedb50bd9e,2021-01-02,2,6.571428
7ca1b709-38b9-4a92-ae76-2770f7c1a48b,2021-01-03,8,7.285714
b640e786-a398-4f6b-aa8a-fa666bf6943d,2021-01-04,12,8.571428
3cde457a-006e-42cd-8cee-e4c67e9d9e6c,2021-01-05,16,9.428571
1457ca73-60ba-4cf2-a5f0-aeb1e3f6073a,2021-01-06,8,8.714285
f5a583db-2161-4104-beb6-f307bcf3426a,2021-01-07,19,10.142857
b0fddca8-0ece-47ce-8ace-881f57ac5f8e,2021-01-08,8,10.428571
4aef4042-4fd1-41d8-86c9-377302462863,2021-01-09,9,11.428571
2f7f82a7-4d38-4893-ac3f-7d51193f34df,2021-01-10,5,11
2545dc9c-dc28-4132-8530-5ce08e593f0f,2021-01-11,14,11.285714
7659df1c-672d-4013-a3a6-dc761534e694,2021-01-12,15,11.142857
be11cf44-1359-40ee-aba1-cce6ee214564,2021-01-13,13,11.857142
981c3ae7-a1ae-480f-90b9-ab5719cc5bc7,2021-01-14,12,10.857142
f934aa5a-b650-4ecb-9a92-3dbc8b107313,2021-01-15,10,11.142857
13127d6c-e03e-4245-b360-f4432c360a0e,2021-01-16,7,10.857142
45c28e12-b32c-4926-9897-f0e23ab31bc5,2021-01-17,2,10.428571
76774a5f-c3c5-4398-935b-c137e6e3a2cc,2021-01-18,17,10.857142
e8054fc0-7af4-412e-a92e-562147287e9b,2021-01-19,18,11.285714
d1ca61b1-928d-47cd-8c1f-5a2da2e1e93b,2021-01-20,9,10.714285
5a66ab85-a1fe-4716-aa4c-5acdc7691a21,2021-01-21,8,10.142857
8f5bc888-2a51-451f-8989-c21feb19edc3,2021-01-22,32,13.285714
03e19c21-8d48-4c86-a68c-d8437e552b2b,2021-01-23,9,13.571428
9acd8532-96f8-472b-a588-d8271f895927,2021-01-24,11,14.857142
7df2ad70-0ebc-4b37-b56b-6c0bca687523,2021-01-25,25,16
96f011a4-7b14-4810-8260-226e9801845e,2021-01-26,30,17.714285
15653cf9-bd6d-433e-b726-5faaceff72df,2021-01-27,24,19.857142
9fcf4493-eadf-40b7-a8c7-0522abfad708,2021-01-28,38,24.142857
a18d7723-8cbf-4e09-880b-d42c2ccea28a,2021-01-29,26,23.285714
e4bedee5-785a-4904-b30c-a42018b416ce,2021-01-30,15,24.142857
9706c990-de13-47c2-bc87-da703cb5ac9c,2021-01-31,16,24.857142
4ea89b8b-7ecb-45f1-b316-1a40e999deea,2021-02-01,27,25.142857
bfb6f2c8-180c-43bb-92fd-3ba89ebedda2,2021-02-02,32,25.428571
3529699b-3d00-4c01-b91a-b38ef7944b0f,2021-02-03,50,29.142857
292b76b4-7e9a-48b4-b17a-6046a05916dc,2021-02-04,46,30.285714
9e7fb64f-ecc1-4e6c-b91b-98a83fca8653,2021-02-05,31,31
933f0a13-4e52-4699-9a32-b32efbf7ae71,2021-02-06,18,31.428571
8cceb3ea-31fd-4063-9116-c7d82a07b973,2021-02-07,9,30.428571
ee7095bd-7ac2-488f-a30b-26859442a5f9,2021-02-08,42,32.571428
723576fb-4957-484e-9a0b-f96c5c70e8f3,2021-02-09,61,36.714285
63b684bb-0fb6-4554-8eb7-f884f120231f,2021-02-10,43,35.714285
7a0dfab1-c9a8-4e35-84a7-3a03015b26a1,2021-02-11,32,33.714285
2d5b3f70-8f80-4998-86fe-1a7df081d5ac,2021-02-12,36,34.428571
e381e3f7-9201-4c42-83b7-3c446c8d88a2,2021-02-13,27,35.714285
eb5d94fe-ce79-4c34-bb1b-6f12e2b4f88e,2021-02-14,12,36.142857
cf4f0402-4970-46d4-83c2-87201c8fc798,2021-02-15,49,37.142857
d91681f7-73ca-4f20-9c28-5ce3c26ed4cb,2021-02-16,61,37.142857
